"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"221","142.6425236704","-10.631283471","15923","Welchiodendron longivalve","1170433","2007-10-16","2007-12-02","1056512","AD25","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"222","142.1767909947","-9.9557580057","15923","Welchiodendron longivalve","1169972","2007-10-16","2007-12-02","1057195","MA36","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"223","142.1296739423","-10.365180826","15923","Welchiodendron longivalve","1169425","2007-10-16","2007-12-02","1056697","WA21","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"224","142.1853182425","-10.757657724","15923","Welchiodendron longivalve","1169668","2007-10-16","2007-12-02","1056908","PW077c","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"225","142.2141275943","-10.1834803323","15923","Welchiodendron longivalve","1169950","2007-10-16","2007-12-02","1057156","MO031","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"226","142.3037187291","-10.7167925239","15923","Welchiodendron longivalve","1169418","2007-10-16","2007-12-02","1056653","ZQ17","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"227","142.13555556","-13.58777778","15923","Welchiodendron longivalve","1877948","2016-05-04","2016-05-04","1645102","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","142.1278941822","-10.6625272283","15923","Welchiodendron longivalve","1169757","2007-10-16","2007-12-02","1057011","PW012","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"229","142.1595585456","-10.1293947784","15923","Welchiodendron longivalve","1170476","2007-10-16","2007-12-02","1056567","BDQ11","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"230","142.6443923168","-10.654246159","15923","Welchiodendron longivalve","1170492","2007-10-16","2007-12-02","1056535","AD02","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"231","142.6266272596","-10.5995335647","15923","Welchiodendron longivalve","1170048","2007-10-16","2007-12-02","1057260","LAD1","LAdolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"232","142.2252996693","-10.5268159369","15923","Welchiodendron longivalve","1170230","2007-10-16","2007-12-02","1057367","HA04a","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"233","142.1598937518","-10.1312473603","15923","Welchiodendron longivalve","1170477","2007-10-16","2007-12-02","1056568","BDQ12","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"234","142.25112082","-10.58183821","15923","Welchiodendron longivalve","1568279","1956-11-01","1956-11-30","1384409","<UNNAMED>","Horn Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","142.58444921","-10.74850314","15923","Welchiodendron longivalve","1958722","1965-10-27","1965-10-27","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","142.1835983551","-9.9641256591","15923","Welchiodendron longivalve","1170036","2007-10-16","2007-12-02","1057228","MA22","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"237","142.1385047003","-10.7107306398","15923","Welchiodendron longivalve","1169721","2007-10-16","2007-12-02","1056930","PW056","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"238","142.1739819994","-9.9533172846","15923","Welchiodendron longivalve","1169977","2007-10-16","2007-12-02","1057200","MA41","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"239","142.1773853468","-9.9612539286","15923","Welchiodendron longivalve","1169986","2007-10-16","2007-12-02","1057209","MA50","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"240","142.1826804088","-9.9574553454","15923","Welchiodendron longivalve","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"241","143.225","-12.525","15923","Welchiodendron longivalve","1862438","1972-09-01","1972-09-30","1655107","<UNNAMED>","Hilltop about 4 miles SW of Pascoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","143.19278296","-12.57349401","15923","Welchiodendron longivalve","1836582","1991-05-19","1991-05-19","1639643","<UNNAMED>","Nelson Creek, Jacky Jacky Range, ca. 24km west-north-west of Portland Roads, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","142.2711799024","-10.1384947231","15923","Welchiodendron longivalve","1169865","2007-10-16","2007-12-02","1057092","MO104","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"244","142.1748375868","-9.9630081578","15923","Welchiodendron longivalve","1169988","2007-10-16","2007-12-02","1057211","MA52","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"245","142.6344718691","-9.7651080606","15923","Welchiodendron longivalve","1170204","2007-10-16","2007-12-02","1057389","GI21","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"246","142.6358468177","-9.7629677329","15923","Welchiodendron longivalve","1170206","2007-10-16","2007-12-02","1057391","GI23","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"247","142.1608877538","-10.5633280431","15923","Welchiodendron longivalve","1170217","2007-10-16","2007-12-02","1057402","GO2","Goode","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"248","142.4177944256","-13.7484937858","15923","Welchiodendron longivalve","1590096","1982-10-18","1982-10-18","1438970","<UNNAMED>","ca10k SW of Merapah Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","142.1269801774","-10.6650624377","15923","Welchiodendron longivalve","1169646","2007-10-16","2007-12-02","1056820","PW119","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"250","142.3038629123","-10.5722010195","15923","Welchiodendron longivalve","1170155","2007-10-16","2007-12-02","1057301","HI50","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"251","142.192734704","-10.5675768665","15923","Welchiodendron longivalve","1170179","2007-10-16","2007-12-02","1057346","HA18","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"252","142.63218603","-9.76175569","15923","Welchiodendron longivalve","1850901","2007-10-28","2007-10-28","1628090","<UNNAMED>","Gebbar Island, 105km NNE of Horn Island Airfield, Torres Strait, Queensland. An uninhabited continental Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","142.3052886814","-10.5245434432","15923","Welchiodendron longivalve","1169435","2007-10-16","2007-12-02","1056659","WEQ06","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"254","142.1322979797","-10.3710493582","15923","Welchiodendron longivalve","1169488","2007-10-16","2007-12-02","1056684","WA08","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"255","142.1310177403","-10.6617202135","15923","Welchiodendron longivalve","1169758","2007-10-16","2007-12-02","1057012","PW013","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"256","142.45945416","-10.72350488","15923","Welchiodendron longivalve","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","143.192781009","-12.356829208","15923","Welchiodendron longivalve","1725543","1977-12-01","1977-12-01","1529784","<UNNAMED>","Mosquito Point N of Pascoe River Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","143.27611434","-12.42349587","15923","Welchiodendron longivalve","1957772","1977-11-28","1977-11-28","1408294","<UNNAMED>","Stoney Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","142.2682891529","-10.208439727","15923","Welchiodendron longivalve","1169810","2007-10-16","2007-12-02","1057068","MO128","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"260","142.3088942451","-10.6250308295","15923","Welchiodendron longivalve","1170139","2007-10-16","2007-12-02","1057285","HI34","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"261","142.4094544156","-11.3901699374","15923","Welchiodendron longivalve","1599410","1989-10-10","1989-10-10","1448880","<UNNAMED>","Eliot Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","142.1597480165","-10.1262472314","15923","Welchiodendron longivalve","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"263","142.1262877151","-10.6607244994","15923","Welchiodendron longivalve","1169756","2007-10-16","2007-12-02","1057010","PW011","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"264","142.302507977","-10.71160749","15923","Welchiodendron longivalve","1169417","2007-10-16","2007-12-02","1056652","ZQ16","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"265","142.2043233177","-10.1904793717","15923","Welchiodendron longivalve","1169953","2007-10-16","2007-12-02","1057159","MO035","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"266","142.6591347681","-10.6288907308","15923","Welchiodendron longivalve","1170472","2007-10-16","2007-12-02","1056554","AD19","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"267","142.3369082343","-10.176328404","15923","Welchiodendron longivalve","1169893","2007-10-16","2007-12-02","1057131","MO054","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"268","142.1785343783","-10.5967107273","15923","Welchiodendron longivalve","1170259","2007-10-16","2007-12-02","1057414","FR24","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"269","142.1613189544","-10.1215123281","15923","Welchiodendron longivalve","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"270","142.4177874887","-10.9151715441","15923","Welchiodendron longivalve","1540776","1965-10-23","1965-10-23","1346087","<UNNAMED>","Bamaga Mission, 11.2k SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.3594496296","-12.6234940108","15923","Welchiodendron longivalve","1659134","1982-01-22","1982-01-22","1505859","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","142.1600063747","-10.1270330398","15923","Welchiodendron longivalve","1170475","2007-10-16","2007-12-02","1056566","BDQ10","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"273","142.1266149688","-10.3628042769","15923","Welchiodendron longivalve","1169483","2007-10-16","2007-12-02","1056679","WA03","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"274","142.6490586894","-10.6551889798","15923","Welchiodendron longivalve","1170494","2007-10-16","2007-12-02","1056537","AD04","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"275","143.0261177101","-13.0568251011","15923","Welchiodendron longivalve","1649038","1968-07-02","1968-07-02","1421315","<UNNAMED>","Near Wenlock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","143.292782963","-12.7401606775","15923","Welchiodendron longivalve","1853584","1982-01-25","1982-01-25","1589200","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","142.3129702577","-10.2103698356","15923","Welchiodendron longivalve","1169907","2007-10-16","2007-12-02","1057145","MO068","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
