"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"197","149.592753175","-22.990093849","17127","Flueggea virosa subsp. melanthesoides","1612243","1975-04-05","1975-04-05","1457695","<UNNAMED>","Apis Creek 40K N of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.25110888","-18.91512267","17127","Flueggea virosa subsp. melanthesoides","1642855","1980-03-22","1980-03-22","1428482","<UNNAMED>","Mt Spec beyond Paluma Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.076666667","-20.486666667","17127","Flueggea virosa subsp. melanthesoides","1938334","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","141.82916667","-12.64694444","17127","Flueggea virosa subsp. melanthesoides","1514076","1974-12-09","1974-12-09","1370983","<UNNAMED>","8.5K NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.2299775882","-20.0459427197","17127","Flueggea virosa subsp. melanthesoides","1722057","1999-03-24","1999-03-24","1572850","<UNNAMED>","Bowen (GPS 20 02 51 148 13 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","142.1211666667","-10.0208333333","17127","Flueggea virosa subsp. melanthesoides","1921670","2003-04-04","2003-04-04","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","140.7511598708","-17.4151582428","17127","Flueggea virosa subsp. melanthesoides","1958518","1943-08-14","1943-08-14","1433722","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","140.4178517","-20.08182073","17127","Flueggea virosa subsp. melanthesoides","1561296","1954-04-11","1954-04-11","1393974","<UNNAMED>","Granada C 50M N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.3340456784","-17.5418378344","17127","Flueggea virosa subsp. melanthesoides","1662350","1994-01-29","1994-01-29","1470830","<UNNAMED>","Lead Creek, 11km west of Turulka. Grid ref: 7962-230595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.45833333","-14.675","17127","Flueggea virosa subsp. melanthesoides","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.0302701702","-15.6970829909","17127","Flueggea virosa subsp. melanthesoides","1933245","2002-01-05","2002-01-05","1716226","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","142.9178271618","-20.7484723888","17127","Flueggea virosa subsp. melanthesoides","1589311","1770-04-19","1995-08-01","1456662","<UNNAMED>","Wyangarie (near Richmond).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.72608188","-20.10677295","17127","Flueggea virosa subsp. melanthesoides","1602328","1985-11-10","1985-11-10","1449187","<UNNAMED>","Double Cone Island, The Larger One.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","147.926094476","-20.22344452","17127","Flueggea virosa subsp. melanthesoides","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.424754159","-18.8362523594","17127","Flueggea virosa subsp. melanthesoides","1706590","1996-04-20","1996-04-20","1514916","<UNNAMED>","Agate Creek, Robinhood Station, SW of Forsayth (GPS 18 50 16 143 25 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.2511022718","-15.4151392539","17127","Flueggea virosa subsp. melanthesoides","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","147.41776604","-19.58178162","17127","Flueggea virosa subsp. melanthesoides","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","141.9094580072","-12.6901669611","17127","Flueggea virosa subsp. melanthesoides","1657462","1980-12-03","1980-12-03","1426219","<UNNAMED>","WEIPA SOUTH E OF AREA P & Q PASTURES","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.417755366","-20.081776053","17127","Flueggea virosa subsp. melanthesoides","1758327","1842-01-01","1842-12-31","1528539","<UNNAMED>","Sandy Cape and Port Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.2977777778","-12.82","17127","Flueggea virosa subsp. melanthesoides","1883308","2016-03-11","2016-03-11","1668686","<UNNAMED>","Yarraman section of Kuuku Ya'u Nature Refuge, Yarraman Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.446111111","-14.692222222","17127","Flueggea virosa subsp. melanthesoides","1616937","1988-10-05","1988-10-05","1454358","<UNNAMED>","Near Lizard Island, Palfrey Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.22611072","-17.44013415","17127","Flueggea virosa subsp. melanthesoides","1804740","2008-02-23","2008-02-23","1590144","<UNNAMED>","Behind Waste Transfer Station, Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.00943814","-18.24012501","17127","Flueggea virosa subsp. melanthesoides","1566091","1976-01-26","1976-01-26","1384931","<UNNAMED>","C 5K N of Cardwell 1K E of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.80944614","-16.02347254","17127","Flueggea virosa subsp. melanthesoides","1649420","1987-03-04","1987-03-04","1423905","<UNNAMED>","3.4K N of Spear Creek on the Peninsula Development Rd 11.3K N of the Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","138.50953242","-18.67350057","17127","Flueggea virosa subsp. melanthesoides","1684291","1991-04-17","1991-04-17","1504528","<UNNAMED>","0.8km NNE of Magazine Hill, 10.4km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.7594376521","-19.1901187706","17127","Flueggea virosa subsp. melanthesoides","1699538","1996-01-04","1996-01-04","1477823","<UNNAMED>","Many Peaks Range, approx 1.3km NE of carpark, along track to Mt Marlow, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","140.993703","-17.002192","17127","Flueggea virosa subsp. melanthesoides","1919170","2013-07-16","2013-07-16","1695631","<UNNAMED>","Delta Downs Stn, 30km W of hstd, 50km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.6761009762","-16.7568000049","17127","Flueggea virosa subsp. melanthesoides","1955153","1979-10-03","1979-10-03","1419027","<UNNAMED>","Buchan Point near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","140.5011834185","-20.4984821249","17127","Flueggea virosa subsp. melanthesoides","1960335","1770-04-19","1995-08-01","1370214","<UNNAMED>","Cloncurry district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","149.84997624","-22.723703848","17127","Flueggea virosa subsp. melanthesoides","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"227","138.9178660689","-19.5818331787","17127","Flueggea virosa subsp. melanthesoides","1597412","1948-05-28","1948-05-28","1442845","<UNNAMED>","5M SW of Thorntonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","141.3454549488","-19.2941313632","17127","Flueggea virosa subsp. melanthesoides","1743825","2002-05-26","2002-05-26","1531678","<UNNAMED>","Approximately 6-7km ENE of Saxby Roundup, 156km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","138.2630167847","-20.424595094","17127","Flueggea virosa subsp. melanthesoides","1910727","2005-04-07","2005-04-07","1692463","<UNNAMED>","Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.45833333","-14.675","17127","Flueggea virosa subsp. melanthesoides","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","141.7594619635","-13.373498418","17127","Flueggea virosa subsp. melanthesoides","1940397","1999-04-24","1999-04-24","1574268","<UNNAMED>","Dry Swamp, Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","138.23805556","-18.44361111","17127","Flueggea virosa subsp. melanthesoides","1906789","2003-04-14","2003-04-14","1687612","<UNNAMED>","Lawn Hill National Park, Musselbrook section, Stockyard Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
