"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"473","152.5956277847","-28.2822536408","1467","Menura alberti","2058710","2020-09-09","2020-11-05","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"474","152.48275","-28.2155833333","1467","Menura alberti","2058018","2020-09-10","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"475","152.477","-28.2205","1467","Menura alberti","2058596","2020-09-10","2020-12-03","1779417","BR_MRNP001","Headwaters of the northern branch of Teviot Brook, 975m north-west of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"476","152.3877777777","-28.0384722222","1467","Menura alberti","2058008","2020-09-14","2020-11-02","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"477","152.3877777777","-28.0384722222","1467","Menura alberti","2058024","2020-09-14","2020-11-02","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"478","152.3877777777","-28.0384722222","1467","Menura alberti","2058096","2020-11-02","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"479","152.3877777777","-28.0384722222","1467","Menura alberti","2058119","2020-11-02","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"480","152.3954444444","-28.0544166666","1467","Menura alberti","2058717","2020-11-02","2020-12-03","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"481","152.36375","-27.9523611111","1467","Menura alberti","2058019","2020-09-15","2020-12-03","1779564","BR_MRNP008","Headwater of a westerly flowing tributary of Blackfellow Creek, west of the Winder Track, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"482","152.3666349509","-27.9543326123","1467","Menura alberti","2058020","2020-09-15","2020-12-03","1779632","BR_MRNP009","Winder Track about 1.8km northwest of the locked gate at the end of Lookout Road, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"483","152.3592222222","-27.9599444444","1467","Menura alberti","2058039","2020-09-15","2020-12-03","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"484","152.3592222222","-27.9599444444","1467","Menura alberti","2058425","2021-09-16","2022-01-17","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"485","152.4375968241","-28.2310455001","1467","Menura alberti","2058026","2020-09-16","2021-02-02","1779299","BR_MRNP013","Shallow drainage line in the headwaters of Cryptocarya Creek, on western side of the Lincoln Walking Trail, about 2.6km west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"486","152.443","-28.2328333333","1467","Menura alberti","2058029","2020-09-16","2021-02-02","1779300","BR_MRNP014","Headwaters of the Western Branch of Condamine River, where crossed by the Lincoln Bomber Walking Trail, about 2.3km south-west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"487","152.4533333333","-28.2032777777","1467","Menura alberti","2058033","2020-09-16","2021-02-02","1779301","BR_MRNP015","Southerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 900m south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"488","152.4339439324","-28.2067033003","1467","Menura alberti","2058036","2020-09-16","2020-11-06","1779303","BR_MRNP017","Southern side of Emu Creek South Branch, 500m south-west of The Funnel, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"489","152.4494444444","-28.2050555555","1467","Menura alberti","2058063","2020-09-16","2020-12-15","1779302","BR_MRNP016","Northerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 800m south-south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"490","152.4326111111","-28.2229444444","1467","Menura alberti","2058080","2020-09-16","2020-12-23","1779304","BR_MRNP018","Small sized northerly flowing tributary of Cryptocarya Creek, adjacent to the Lincoln Bomber Walking Trail, about 2.8km west-south-west of Mount Superbus, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"491","152.4353055555","-28.1863611111","1467","Menura alberti","2058044","2020-09-17","2020-12-22","1779307","BR_MRNP021","Pinchgut Creek, about 1.6km north of The Mast, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"492","152.450393356","-28.2041255077","1467","Menura alberti","2058045","2020-09-16","2021-02-02","1779308","BR_MRNP022","North bank of the South Branch of Emu Creek, near the confluence with Menura Creek, about 700m south-east of The Stern, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"493","152.423723536","-28.1991052278","1467","Menura alberti","2058046","2020-09-17","2020-12-22","1779309","BR_MRNP023","North bank of Steamer Creek, 850m north-west of The Funnel, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"494","152.4304277065","-28.1876241303","1467","Menura alberti","2058047","2020-09-17","2020-12-22","1779310","BR_MRNP024","North bank of Pinchgut Creek, about 1.9km north of The Funnel, Main Range National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"495","152.7002085077","-28.2937887012","1467","Menura alberti","2057999","2021-03-10","2021-06-15","1779410","BR_MBNP017","Mount Barney Peak Track, in a gully tributary to Eagan Creek, north of Cronan Creek, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"496","152.7002085077","-28.2937887012","1467","Menura alberti","2058357","2020-12-22","2021-03-10","1779410","BR_MBNP017","Mount Barney Peak Track, in a gully tributary to Eagan Creek, north of Cronan Creek, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"497","152.6932601193","-28.2842770303","1467","Menura alberti","2058359","2020-12-23","2021-03-10","1779412","BR_MBNP019","East of Mount Barney Peak Track, 450 metres from the trail junction with Barney Gorge, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"498","152.6909838875","-28.2815096831","1467","Menura alberti","2058408","2020-12-23","2021-03-10","1779413","BR_MBNP020","Mount Barney West Peak Track, 450 metres west of West Peak, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"499","152.6909838875","-28.2815096831","1467","Menura alberti","2058491","2021-03-10","2021-06-15","1779413","BR_MBNP020","Mount Barney West Peak Track, 450 metres west of West Peak, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"500","153.1389659749","-28.1541467971","1467","Menura alberti","2058276","2021-01-28","2021-04-29","1779392","BR_LNNP005","East of Canungra Creek, south of Yandooya, near IBISCA monitoring plot, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"501","153.1563650634","-28.1701601126","1467","Menura alberti","2058313","2021-01-28","2021-04-29","1779393","BR_LNNP006","Top of Laheys Tabletop, beyond the end of the private track, Lamington National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"502","152.4268308375","-28.2278053353","1467","Menura alberti","2058228","2021-05-11","2021-05-15","1779317","BR_MRNP042","In rainforest, near the edge of the open forest, south of the track, west of the Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"503","152.4262016128","-28.2273062259","1467","Menura alberti","2058229","2021-05-11","2021-05-15","1779318","BR_MRNP043","In rainforest, near the edge of the open forest, north of the track, west of the Gambubal Hastings River Mouse Standard Grid Site, northeast of Bald Mountain, Main Range National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"504","152.3900805555","-28.0582","1467","Menura alberti","2058345","2021-07-29","2021-12-15","1779320","BR_MRNP056","South of the Mount Mitchell track, north of the west peak of Mount Mitchell, Cunninghams Gap area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"505","153.338611","-28.18583333","1467","Menura alberti","935578","1988-05-01","1988-05-01","871281","200641","Upper Tallebudgera/Cougal Ck nr Mt Cougal","1800","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"506","153.1753333333","-28.2728055555","1467","Menura alberti","1298923","2013-12-05","2013-12-05","1165602","GMAR 26 (true)","Albert River Circuit, 2.4 km from junction with Border Track, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"507","153.1726944444","-28.2645833333","1467","Menura alberti","1298939","2007-11-20","2007-11-20","1165592","GMBT 6 (true)","Green Mountains, Border Track to Mount Wanungara, 14m before Bithongabel campsite, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"508","153.1699722222","-28.2620833333","1467","Menura alberti","1298947","2007-11-20","2007-11-20","1165591","GMBT 5 (measured)","Green Mountains, Border Track to Mount Wanungara, 800m past second Albert River junction, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"509","153.1995","-28.2499444444","1467","Menura alberti","1298952","2007-11-20","2007-11-20","1165615","CRC001 51 (measured)","Binna Burra, Coomera River Circuit, at junction with Border Track, Upper Coomera, Lamington National Park, SEQ.","10","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"510","153.1726944444","-28.2645833333","1467","Menura alberti","1299002","2006-10-11","2006-10-11","1165592","GMBT 6 (true)","Green Mountains, Border Track to Mount Wanungara, 14m before Bithongabel campsite, Lamington National Park, SEQ.","50","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"511","152.3967165952","-28.0398318687","1467","Menura alberti","1298978","2006-10-20","2006-10-20","1165664","INCIDENTAL","Palm Grove Circuit, Main Range National Park, SEQ.","100","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"512","152.3911111","-28.0436111","1467","Menura alberti","1299063","2007-12-07","2007-12-07","1165654","MC002 (72)","Mount Cordeaux Track, Main Range National Park, SEQ.","500","11217","CERRA rufous scrub-bird surveys","3461","Department of Environment, Science and Innovation","DES"
"513","153.1510712","-28.24840138","1467","Menura alberti","504235","1920-12-01","1920-12-31","510974","57153","Forestry hut, Lamington NP","450","1189","Chisholm (1921)","3461","Department of Environment, Science and Innovation","DES"
"514","153.1844444433","-27.9399999966","1467","Menura alberti","930931","1770-05-23","1929-12-31","866634","184196","Tamborine Mt area","5000","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"515","153.18861111","-28.1941666633","1467","Menura alberti","937938","1947-11-01","1947-11-30","873637","203015","Binna Burra area","1800","9812","Chisholm (1948)","3461","Department of Environment, Science and Innovation","DES"
"516","152.3260816","-27.89007471","1467","Menura alberti","501720","1921-01-01","1921-12-31","503443","52699","Mt Mistake","900","1195","Chisholm (1957)","3461","Department of Environment, Science and Innovation","DES"
"517","152.36774834","-27.98174081","1467","Menura alberti","502181","1960-01-01","1960-12-31","503023","53443","Dalrymple Ck head, 25ml E of Allora","1800","1196","Chisholm (1960)","3461","Department of Environment, Science and Innovation","DES"
"518","152.35108151","-27.93590766","1467","Menura alberti","501920","1770-05-23","1972-12-31","503293","53044","Mistake Mountains","6000","1198","Clarke & Clarke (1972)","3461","Department of Environment, Science and Innovation","DES"
"519","153.18440121","-27.94006826","1467","Menura alberti","501948","1770-05-23","1972-12-31","503263","53083","Tamborine Mountain","5000","1198","Clarke & Clarke (1972)","3461","Department of Environment, Science and Innovation","DES"
"520","153.13440463","-28.23173487","1467","Menura alberti","504009","1770-05-23","1972-12-31","501154","56821","O'Reilly's, Lamington NP","900","1198","Clarke & Clarke (1972)","3461","Department of Environment, Science and Innovation","DES"
"521","152.47608255","-28.24007273","1467","Menura alberti","504135","1770-05-23","1972-12-31","511049","57021","The Head","450","1198","Clarke & Clarke (1972)","3461","Department of Environment, Science and Innovation","DES"
"522","153.13857166","-28.26923476","1467","Menura alberti","504332","1770-05-23","1972-12-31","510838","57320","Lamington NP","11000","1198","Clarke & Clarke (1972)","3461","Department of Environment, Science and Innovation","DES"
"523","152.39275171","-28.32340646","1467","Menura alberti","504467","1770-05-23","1972-12-31","510740","57559","Spring Creek","3600","1198","Clarke & Clarke (1972)","3461","Department of Environment, Science and Innovation","DES"
"524","153.13857166","-28.26923476","1467","Menura alberti","504333","1966-11-01","1966-11-30","510839","57321","Lamington NP","11000","1199","Clarke (1968a)","3461","Department of Environment, Science and Innovation","DES"
"525","153.1344444333","-28.2316666633","1467","Menura alberti","937858","1994-12-04","1994-12-04","873557","202927","O'Reilly's area","1800","9870","Cross & Cross (1995)","3461","Department of Environment, Science and Innovation","DES"
"526","153.18440121","-27.94006826","1467","Menura alberti","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"527","152.5344112","-27.86507316","1467","Menura alberti","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"528","153.16773476","-27.93173504","1467","Menura alberti","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"529","153.18856998","-28.19423437","1467","Menura alberti","503517","1968-09-21","1968-09-21","501673","55910","Binna Burra, Lamington NP","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"530","152.593148785","-28.2936576318","1467","Menura alberti","894925","1994-09-28","","838667","<UNNAMED>","Burnett Creek SF - fauna survey transects at end of 4WD access track from Burnett Ck, old Enrights sawmill site to Qld/NSW Border SW of Mt Ballon. Transect 1","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"531","152.370722573","-27.9633359094","1467","Menura alberti","894914","1995-01-17","","838399","<UNNAMED>","Goomburra Forest Park, 4WD track to Mt Mistake","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"532","153.12607144","-28.23173494","1467","Menura alberti","503984","1930-10-23","1930-10-23","501186","56776","Moran's Falls, Lamington NP","450","1562","Favaloro (1931)","3461","Department of Environment, Science and Innovation","DES"
"533","153.13440463","-28.23173487","1467","Menura alberti","504064","1930-10-23","1930-10-23","511137","56916","Green Mountains, Lamington NP","4500","1562","Favaloro (1931)","3461","Department of Environment, Science and Innovation","DES"
"534","153.23440217","-28.14840071","1467","Menura alberti","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"535","153.24273609","-28.23173386","1467","Menura alberti","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"536","153.17190139","-27.93590167","1467","Menura alberti","523190","1994-06-08","1994-06-08","522009","104458","Witches Falls NP, North Tamborine","900","1571","Filmer (1994)","3461","Department of Environment, Science and Innovation","DES"
"537","153.17190135","-27.93173502","1467","Menura alberti","541753","1994-06-08","1994-06-08","539394","121603","Witches Falls NP, Tamborine nr Manitzky Park","450","1571","Filmer (1994)","3461","Department of Environment, Science and Innovation","DES"
"538","152.3677592602","-28.2316267871","1467","Menura alberti","896208","1978-03-01","1978-11-30","837908","<UNNAMED>","Gambubal SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"539","153.1379971824","-28.2325384913","1467","Menura alberti","869956","2004-07-10","2004-07-10","812107","Site 2 Green Mountains Lyrebird Survey","Site 2 Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"540","153.143332852","-28.2362521161","1467","Menura alberti","869957","2004-07-10","2004-07-10","812108","Site 3 Green Mountains Lyrebird Survey","Site 3 Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"541","153.147161554","-28.2408879104","1467","Menura alberti","869958","2004-07-10","2004-07-10","812109","Site 4 Green Mountains Lyrebird Survey","Site 4 Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"542","153.152191082","-28.2438522747","1467","Menura alberti","869959","2004-07-10","2004-07-10","812110","Site 5 Green Mountains Lyrebird Survey","Site 5 Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"543","153.1490845675","-28.23834925","1467","Menura alberti","869960","2004-07-10","2004-07-10","812111","Site 5A Green Mountains Lyrebird Survey","Site 5A Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"544","153.1474493787","-28.2352276917","1467","Menura alberti","869961","2004-07-10","2004-07-10","812112","Site 6 Green Mountains Lyrebird Survey","Site 6 Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"545","153.1378244762","-28.2250462706","1467","Menura alberti","869962","2004-07-10","2004-07-10","812113","Site 7 Green Mountains Lyrebird Survey","Site 7 Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"546","153.1362832867","-28.231321568","1467","Menura alberti","869963","2004-07-10","2004-07-10","812114","Site 8 Green Mountains Lyrebird Survey","Site 8 Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"547","153.1476996154","-28.2467006923","1467","Menura alberti","869964","2004-07-10","2004-07-10","812115","Site 10 Green Mountains Lyrebird Survey","Site 10 Green Mountains Lyrebird Survey","100","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"548","153.147161554","-28.2408879104","1467","Menura alberti","839924","2003-06-14","","789899","INCIDENTAL","Laminton NP Green Mountains","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"549","153.147161554","-28.2408879104","1467","Menura alberti","839925","2003-06-14","","789900","INCIDENTAL","Lamington NP Green Mountains","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"550","153.145530057","-28.2404744162","1467","Menura alberti","839926","2003-06-14","","789901","INCIDENTAL","Laminton NP Green Mountains","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"551","153.1378244762","-28.2250462706","1467","Menura alberti","839927","2003-06-14","","789902","INCIDENTAL","Lamington NP Green Mountains","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"552","153.1365029909","-28.2357716479","1467","Menura alberti","839928","2003-06-14","","789903","INCIDENTAL","Lamington NP Green Mountains","10","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"553","153.1475506981","-28.2347852609","1467","Menura alberti","839929","2003-06-10","","789904","INCIDENTAL","Lamington NP Green Mountains","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"554","153.1384967336","-28.2326282561","1467","Menura alberti","840011","2003-06-14","","789892","INCIDENTAL","Green Mountains Section Laminton National Park","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"555","153.18440128","-27.94840156","1467","Menura alberti","501988","1930-01-01","1930-12-31","503184","53132","Mt Tamborine S end","1800","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"556","153.18440121","-27.94006826","1467","Menura alberti","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"557","153.16356801","-27.91506845","1467","Menura alberti","501820","1981-01-01","1981-12-31","503368","52850","Knoll, Tamborine NP","1100","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"558","153.19273425","-27.9234016","1467","Menura alberti","501880","1981-01-01","1981-12-31","503311","52952","Joalah, Tamborine NP","900","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"559","153.20523407","-27.92756817","1467","Menura alberti","501896","1981-01-01","1981-12-31","503269","52980","Palm Grove section, Tamborine NP","900","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"560","153.17190139","-27.93590167","1467","Menura alberti","501924","1981-01-01","1981-12-31","503239","53048","Witches Fall section, Tamborine NP","900","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"561","153.16356801","-27.91506845","1467","Menura alberti","501821","1986-01-01","1986-12-31","503369","52851","Knoll, Tamborine NP","1100","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"562","153.19273425","-27.9234016","1467","Menura alberti","501881","1986-01-01","1986-12-31","503312","52953","Joalah, Tamborine NP","900","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"563","153.17606701","-27.83173526","1467","Menura alberti","501514","1770-05-23","1988-12-31","503704","52394","N of Knoll NP nr Cameron's Falls","900","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"564","153.18440083","-27.89840172","1467","Menura alberti","501745","1770-05-23","1988-12-31","503468","52745","Mt Tamborine ptn 75, Cedar Falls","1800","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"565","153.18440128","-27.94840156","1467","Menura alberti","501987","1770-05-23","1988-12-31","503183","53131","Mt Tamborine S end","1800","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"566","152.41774852","-28.07757353","1467","Menura alberti","505399","1992-07-11","1992-07-11","509802","59234","Spicer's Gap area, Main Range NP","2000","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"567","153.26773576","-28.24145586","1467","Menura alberti","541923","1998-06-06","1998-06-06","539247","121773","Best-of-all-Lkt, Springbrook NP","450","7083","Hanger (1998)","3461","Department of Environment, Science and Innovation","DES"
"568","153.22051459","-28.26228958","1467","Menura alberti","541935","1998-06-06","1998-06-06","539201","121785","Bushranger's Cave W of border gate, Numinbah Valley","450","7083","Hanger (1998)","3461","Department of Environment, Science and Innovation","DES"
"569","153.34273429","-28.2150665","1467","Menura alberti","541906","1999-04-01","1999-04-01","539230","121756","Mt Cougal Ck, Tallebudgera Creek (=Cook property)","900","7084","Hanger (1999)","3461","Department of Environment, Science and Innovation","DES"
"570","152.3856832705","-28.2460392732","1467","Menura alberti","458846","1997-04-25","1997-04-26","452561","INCIDENTAL","Gambubal Forestry Barracks and surrounds, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"571","152.3619599451","-27.9624440912","1467","Menura alberti","565120","2003-02-16","","551181","INCIDENTAL","Great Dividing Range, between Blackfellows Creek and Dalrymple Creek, Goomburra Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"572","152.3877103541","-28.2835090953","1467","Menura alberti","565127","2003-02-17","","551188","INCIDENTAL","Near the waterfall, Killarney section of Main Range National Park, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"573","152.413456427","-28.2297780922","1467","Menura alberti","565178","2003-02-18","","551198","INCIDENTAL","Edge of Cons Plain, Gambubal Forest Reserve, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"574","153.1911086648","-28.2057676518","1467","Menura alberti","913995","2005-06-13","2005-06-13","850062","INCIDENTAL","Border Track, near Binna Burra, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"575","153.2013943202","-28.2567549946","1467","Menura alberti","914001","2005-06-13","2005-06-13","850068","INCIDENTAL","Junction Border Track and Southern Hobwee Circuit, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"576","153.2077299331","-28.2538930162","1467","Menura alberti","914002","2005-06-13","2005-06-13","850069","INCIDENTAL","Summit of Mount Hobwee, Binna Burra Section, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"577","153.1483585481","-28.2333475935","1467","Menura alberti","914021","2004-07-20","2004-07-20","850089","INCIDENTAL","Goondaree Falls, West Canungra Creek, Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"578","153.3333408057","-28.2469157075","1467","Menura alberti","914083","2004-05-22","2004-05-22","850124","INCIDENTAL","South of Mount Cougal, Cougals Section, Springbrook National Park, SEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"579","153.3343207793","-28.2342756613","1467","Menura alberti","914085","2004-05-22","2004-05-22","850126","INCIDENTAL","Between Mount Cougal and Boyds Butte, Cougal Section, Springbrook National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
