"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","138.0595316965","-18.5901709775","15896","Xyris complanata","1960317","1992-07-20","1992-07-20","1716328","<UNNAMED>","Murray Springs, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","138.57619262","-17.87350212","15896","Xyris complanata","1809843","1974-05-08","1974-05-08","1602025","<UNNAMED>","29km north west of 'Corinda'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","153.076057087","-26.5567363987","15896","Xyris complanata","1637949","1982-01-01","1982-01-01","1430600","<UNNAMED>","Coolum Mt, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.0841103869","-26.6002840034","15896","Xyris complanata","1738303","2003-05-08","2003-05-08","1552869","<UNNAMED>","Maroochy Airport grounds, southern boundary, past hangars.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","141.00611111","-17.8275","15896","Xyris complanata","1902521","2001-06-09","2001-06-09","1689772","<UNNAMED>","19km SSW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.9927777508","-18.2734609834","15896","Xyris complanata","1511247","1976-05-02","1976-05-02","1398338","<UNNAMED>","S.F.R. 461 approximately 5km NW Cardwell (W of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","143.4105874923","-18.8248634705","15896","Xyris complanata","1786516","1996-04-20","1996-04-20","1496841","<UNNAMED>","Stoneyard Gorge, Robinhood Station, SW of Forsayth (GPS 18 49 35 143 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.426065304","-27.9400679778","15896","Xyris complanata","1597215","1946-12-01","1946-12-31","1404722","<UNNAMED>","Lands End, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.041057485","-24.576749817","15896","Xyris complanata","29770","1995-05-24","1995-05-24","12476","NP_ LITALO9","Littabella NP: 0.5 km along power line from Duck Creek Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"220","142.20223421","-15.29851258","15896","Xyris complanata","1832769","1992-06-18","1992-06-18","1639326","<UNNAMED>","Approx. 40km NNE of Kowanyama Aboriginal Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.41777739","-17.41513415","15896","Xyris complanata","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.726348309","-22.499810102","15896","Xyris complanata","31870","1993-08-11","1993-08-11","14225","SWB PB01","Shoal Water Bay: Port Clinton Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"223","152.89273999","-27.62340509","15896","Xyris complanata","1636574","1990-04-29","1990-04-29","1455086","<UNNAMED>","Rifle Range Reserve, Goodna, E of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.4483542222","-20.2009660999","15896","Xyris complanata","1687389","1993-06-28","1993-06-28","1464137","<UNNAMED>","36km N of Pentland (GPS 20 12 09 145 26 50) (site 28/5-16)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.8341","-18.4997","15896","Xyris complanata","1178265","2001-01-01","2001-12-31","1064572","<UNNAMED>","Shovel","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"226","150.0218","-25.4375","15896","Xyris complanata","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"227","152.8427215917","-25.6234097134","15896","Xyris complanata","1669489","1992-06-12","1992-06-12","1506345","<UNNAMED>","2.4km NW (by road) of Maaroom, towards Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","142.162700633","-10.1301251857","15896","Xyris complanata","1170461","2007-10-16","2007-12-02","1056492","BDS19","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"229","148.55358188","-20.48455062","15896","Xyris complanata","1747728","1998-04-05","1998-04-05","1519331","<UNNAMED>","Just North of Gunyarra, South of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","142.5011480139","-18.4984760271","15896","Xyris complanata","1785758","1891-01-01","1891-12-31","1568920","<UNNAMED>","Along railway line between Croydon and Blackbull Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.701032459","-22.565249697","15896","Xyris complanata","31889","1993-09-21","1993-09-21","14244","SWB SB14","Shoal Water Bay: Clinton Lowlands. NW sector.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"232","142.3544","-18.3081","15896","Xyris complanata","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"233","150.0257","-25.4361","15896","Xyris complanata","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"234","153.085205732","-26.483111057","15896","Xyris complanata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.41388889","-27.29194444","15896","Xyris complanata","1904743","2012-03-03","2012-03-03","1690623","<UNNAMED>","Brisbane Valley rail Trail: Mt Hallen-Esk Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","143.8505","-17.5681","15896","Xyris complanata","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"237","152.46605334","-25.001469724","15896","Xyris complanata","29677","1994-04-21","1994-04-21","12385","NP_ KIKU36","Burrum Coast NP - Kinkuna: 19km south of top boundary, on middle road. 60m south from site K35.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"238","142.8389257917","-18.9626426938","15896","Xyris complanata","1784618","2000-07-28","2000-07-28","1546322","<UNNAMED>","Redback spring, Esmerelda, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","142.6637777778","-14.8306388889","15896","Xyris complanata","1856581","2012-07-14","2012-07-14","1654801","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","143.7511251263","-16.5818086523","15896","Xyris complanata","1943905","1770-04-19","2002-09-18","1709654","<UNNAMED>","Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.75110098","-16.91513334","15896","Xyris complanata","1957518","1913-08-01","1913-08-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.40105746","-27.18173504","15896","Xyris complanata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"243","153.0263888889","-25.9633333333","15896","Xyris complanata","1862332","1984-06-15","1984-06-15","1655180","<UNNAMED>","Poverty Point area, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","142.4825","-17.29472222","15896","Xyris complanata","1903552","2001-07-12","2001-07-12","1678547","<UNNAMED>","63.6km E of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.384397783","-23.948420975","15896","Xyris complanata","29037","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"246","142.41778749","-10.91517154","15896","Xyris complanata","1543942","1965-10-26","1965-10-26","1376888","<UNNAMED>","West of Bamaga, ca. 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","146.0927667527","-17.9234606206","15896","Xyris complanata","1678989","1992-09-25","1992-09-25","1492094","<UNNAMED>","Near Bovril Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.29498702","-18.51556296","15896","Xyris complanata","1784632","1999-06-07","1999-06-07","1526478","<UNNAMED>","Several km south of Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.051053467","-26.081739718","15896","Xyris complanata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"250","143.5261171579","-14.8568154682","15896","Xyris complanata","1649884","1987-05-12","1987-05-12","1403598","<UNNAMED>","8km S of Musgrave on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.08439042","-26.74840307","15896","Xyris complanata","1763298","1911-04-01","1911-04-30","1567330","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.39274224","-22.37342436","15896","Xyris complanata","1667423","1975-01-01","1975-12-31","1482008","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","142.5094527614","-11.8401652573","15896","Xyris complanata","1892249","1992-03-05","1992-03-05","1676282","<UNNAMED>","0.4km S of Dulhunty Creek, about 12km SW of Heathlands Station, direct.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.05298466","-19.55668194","15896","Xyris complanata","1729044","2002-04-23","2002-04-23","1537530","<UNNAMED>","Well Spring, Blackbraes National Park, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","138.01212678","-18.60094388","15896","Xyris complanata","1899003","2010-07-21","2010-07-21","1689981","<UNNAMED>","Ca. 18km W of Musselbrook Mining Camp near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","138.0428650299","-18.5901709775","15896","Xyris complanata","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.1008225695","-27.0429540538","15896","Xyris complanata","1928977","1998-04-29","1998-04-29","1712102","<UNNAMED>","Karissma Rd Toorbul (W side).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","146.0475","-19.0758333333","15896","Xyris complanata","2137537","2004-05-17","2004-05-17","1840623","<UNNAMED>","Deception Creek, Mt. Zero property, ca. 95km WNW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","144.2669444","-19.9355556","15896","Xyris complanata","2096687","1931-02-15","1931-02-15","1810857","<UNNAMED>","Poison Creek, near Mt Sturgeon Station, N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","143.7511182822","-15.0818134839","15896","Xyris complanata","1758198","1965-11-14","1965-11-14","1568921","<UNNAMED>","5 miles S of Morehead River on Laura - Coen road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","142.6261194281","-11.9068319239","15896","Xyris complanata","1937348","1992-02-29","1992-02-29","1719520","<UNNAMED>","46.1km SE of Heathlands by road, opposite microwave tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.894671","-24.32091899","15896","Xyris complanata","1694254","1996-11-14","1996-11-14","1482982","<UNNAMED>","Deepwater NP west boundary (GPS 24 19 21 151 53 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.411610798","-25.115913653","15896","Xyris complanata","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"264","142.8261111111","-18.2163888889","15896","Xyris complanata","1922915","2011-04-22","2011-04-22","1697930","<UNNAMED>","78.8km by road W of Georgetown, eastern Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","147.5861111111","-25.3263888889","15896","Xyris complanata","1842506","2011-11-23","2011-11-23","1638886","<UNNAMED>","Southern end of 'Mt Tabor' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.4666666667","-17.6394444444","15896","Xyris complanata","1896758","2005-02-13","2005-02-13","1703924","<UNNAMED>","Millstream NP, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.7043055556","-26.4080277778","15896","Xyris complanata","2009323","2015-05-29","2015-05-29","1740211","<UNNAMED>","Barakula SF, 1.7km E of Auburn Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.0927689385","-15.2568059205","15896","Xyris complanata","1681209","1992-05-31","1992-05-31","1476805","<UNNAMED>","49.6km N of Cooktown (by road) on McIvor River Road, 5.3km N of southern Mission turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.515219716","-25.031191262","15896","Xyris complanata","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"270","145.4177748781","-16.9151356081","15896","Xyris complanata","1613996","1959-05-02","1959-05-02","1459147","<UNNAMED>","Near CSIRO Tobacco Research Institute, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.22611889","-13.7068225","15896","Xyris complanata","1714864","1992-06-03","1992-06-03","1505200","<UNNAMED>","16km along road to Leo Creek Mine, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","143.483865","-14.293525","15896","Xyris complanata","1803276","2011-06-29","2011-06-29","1599416","<UNNAMED>","65km south east of Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","153.08439431","-27.41506935","15896","Xyris complanata","1943903","1770-04-19","2002-09-17","1484050","<UNNAMED>","Toombul, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","142.9319444444","-12.4530555556","15896","Xyris complanata","1658300","1989-06-24","1989-06-24","1448460","<UNNAMED>","Maloney's Springs, right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","153.0224532028","-26.4207066873","15896","Xyris complanata","940551","2005-10-06","","876251","06/10/2005 map site 2/7","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"276","150.251075573","-22.2484243597","15896","Xyris complanata","1610680","1945-04-17","1945-04-17","1437121","<UNNAMED>","About W of bottom of Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","144.9866666667","-14.9411111111","15896","Xyris complanata","1858173","2015-12-15","2015-12-15","1665146","<UNNAMED>","6km west of Munburra Airstrip, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.3540145992","-25.9976716417","15896","Xyris complanata","1586398","1984-11-22","1984-11-22","1413014","<UNNAMED>","Teatree paddock, 'Toondahra', near 'Manar' fence. 45km SSE of Mundubbera, Mundubbera Shire. Mundubbera map, grid ref: 9146-351233.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","146.45637362","-19.08553078","15896","Xyris complanata","1933341","2011-04-13","2011-04-13","1713136","<UNNAMED>","Clemant State Forest, site WET81.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.051053467","-26.081739718","15896","Xyris complanata","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"281","143.5400060468","-14.8729265793","15896","Xyris complanata","1708537","1993-06-03","1993-06-03","1465214","<UNNAMED>","23.4km N of Morehead River on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.2510670411","-23.9150879566","15896","Xyris complanata","1944985","1888-01-01","1888-12-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","146.2941667","-18.9719444","15896","Xyris complanata","2110355","2022-05-03","2022-05-03","1822355","<UNNAMED>","Mutarnee, Ausplot 01 MER monitoring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.9177309953","-26.9150743481","15896","Xyris complanata","1955163","1959-03-24","1959-03-24","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.22833595","-16.60970579","15896","Xyris complanata","1910883","2006-02-02","2006-02-02","1707285","<UNNAMED>","Station Creek track, a few km east of Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.4219393969","-16.2193038444","15896","Xyris complanata","1937471","2004-01-21","2004-01-21","1719220","<UNNAMED>","Cow Bay Landing Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","143.8427974326","-17.5901409396","15896","Xyris complanata","1931632","1992-10-18","1992-10-18","1716531","<UNNAMED>","Bullaringa National Park, 80km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.9593932256","-24.3400856564","15896","Xyris complanata","1699389","1992-06-11","1992-06-11","1471332","<UNNAMED>","1km S of Wreck Rocks camping area, 1km W from road. Deepwater National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","138.309531137","-17.8401718778","15896","Xyris complanata","1779150","1974-06-14","1974-06-14","1531122","<UNNAMED>","Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.397165709","-25.055358012","15896","Xyris complanata","29670","1994-04-22","1994-04-22","12378","NP_ KIKU29","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"291","143.504728269","-14.7643154682","15896","Xyris complanata","1708545","1993-06-03","1993-06-03","1479365","<UNNAMED>","2km N of Musgrave Roadhouse towards Coen on Peninsula Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.325499754","-25.055081454","15896","Xyris complanata","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"293","138.2511815957","-16.7485074774","15896","Xyris complanata","1750963","1948-06-03","1948-06-03","1519665","<UNNAMED>","Near mouth of Settlement Creek, Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","138.3247","-18.3426","15896","Xyris complanata","1178292","2001-01-01","2001-12-31","1064599","<UNNAMED>","Stickfig","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"295","145.4811","-18.6689","15896","Xyris complanata","1178456","2001-01-01","2001-12-31","1064715","<UNNAMED>","HobbleCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"296","151.3205122166","-24.1148092008","15896","Xyris complanata","1693058","1995-02-20","1995-02-20","1478802","<UNNAMED>","About 2km north-east of Castletower National Park boundary on Water Board lease-hold land (GPS 24 06 59 151 19 10) (Site 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","143.4097315343","-14.1004314463","15896","Xyris complanata","1697176","1993-06-03","1993-06-03","1509419","<UNNAMED>","30km E along Port Stewart Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","142.7261158717","-10.9568364719","15896","Xyris complanata","1699092","1978-06-04","1978-06-04","1513560","<UNNAMED>","Sharp Point, mouth of the Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.0826423868","-26.9079255573","15896","Xyris complanata","1723249","1998-03-23","1998-03-23","1578156","<UNNAMED>","Bribie Island, NW side of National Park (AMG 56 508101E 7023573N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.24276894","-15.09013925","15896","Xyris complanata","1592397","1978-08-05","1978-08-05","1411794","<UNNAMED>","15km SE of Starcke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","141.5844692148","-14.7484928066","15896","Xyris complanata","1625886","1980-10-11","1980-10-11","1421003","<UNNAMED>","Edward River Aboriginal Reserve, 7.3km from Nutwood Crossing on track running NE along the north bank of river.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","149.0094289214","-23.7900899793","15896","Xyris complanata","1711895","1977-06-12","1977-06-12","1505290","<UNNAMED>","Blackdown Tableland, Stony Ck Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","142.7877864394","-16.3467201767","15896","Xyris complanata","1755427","2003-06-18","2003-06-18","1541732","<UNNAMED>","Pelican Creek C 5KM inside Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","144.5094359604","-14.4401474896","15896","Xyris complanata","1696612","1984-07-13","1984-07-13","1486674","<UNNAMED>","14km N of 'Wakooka' OS on track to Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.25107061","-21.74842544","15896","Xyris complanata","1943904","1910-03-05","1910-03-05","1391587","<UNNAMED>","South Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","153.1319444","-26.76111111","15896","Xyris complanata","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"307","151.30107947","-25.898418306","15896","Xyris complanata","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"308","151.99272656","-24.44008566","15896","Xyris complanata","1670524","1992-10-02","1992-10-02","1498912","<UNNAMED>","Corner of Fingerfield Rd and Fernfield Rd, c. 9km direct line NE of Wartburg, c. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","145.3594440568","-17.0734674866","15896","Xyris complanata","1700313","1992-05-29","1992-05-29","1503222","<UNNAMED>","1km from Chewko Road along road running SW along railway line from Chewko.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","141.70973505","-12.19211376","15896","Xyris complanata","1819447","2008-05-13","2008-05-13","1641187","<UNNAMED>","Pennefather River, N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","143.8091","-18.6592","15896","Xyris complanata","1178347","2001-01-01","2001-12-31","1064962","<UNNAMED>","Ryans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"312","146.6594376521","-19.3567854372","15896","Xyris complanata","1764185","1998-12-06","1998-12-06","1550001","<UNNAMED>","Quinine Flats, NNE of The Pinnacles, SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.9177309953","-26.9150743481","15896","Xyris complanata","1930624","1966-03-12","1966-03-12","1715513","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","144.1259780493","-17.1198467494","15896","Xyris complanata","1702387","1993-01-26","1993-01-26","1479167","<UNNAMED>","Pannikin Springs area, 29km west of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","153.126049221","-25.5067374487","15896","Xyris complanata","1699927","1994-11-21","1994-11-21","1514634","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","153.0159","-26.3858","15896","Xyris complanata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"317","153.342730445","-27.77340079","15896","Xyris complanata","2150910","1993-06-09","1993-07-20","1847533","<UNNAMED>","Lot 6 Behm's Rd, Jacobs Well","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.443554252","-25.105913446","15896","Xyris complanata","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
