"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"576","153.04134245","-27.29701521","1659","Artamus cyanopterus","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"577","152.97190832","-28.32340277","1659","Artamus cyanopterus","541941","1941-04-01","1941-04-30","539207","121793","Running Creek area, nr Richmond Gap tunnel","900","7623","Barker & Jack (1942)","3461","Department of Environment, Science and Innovation","DES"
"578","152.209414316","-27.57340948","1659","Artamus cyanopterus","2147790","1992-03-01","1992-04-30","1845644","<UNNAMED>","philp's road, grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"579","152.092749554","-27.540077043","1659","Artamus cyanopterus","2168276","1991-11-01","1991-12-31","1858995","<UNNAMED>","Helidon Livestock Dip","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"580","151.9358333333","-28.8325","1659","Artamus cyanopterus","574834","1973-08-05","1973-08-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"581","151.9358333333","-28.8325","1659","Artamus cyanopterus","574678","1975-05-11","1975-05-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"582","151.9358333333","-28.8325","1659","Artamus cyanopterus","574682","1975-06-08","1975-06-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"583","152.1401035805","-25.1438573511","1659","Artamus cyanopterus","898254","1995-07-04","","839567","<UNNAMED>","Ridge, Cordalba SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"584","152.00941808","-27.59007766","1659","Artamus cyanopterus","2158392","1993-08-05","1993-08-07","1852625","<UNNAMED>","TABLETOP MOUNTAIN","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"585","151.9358333333","-28.8325","1659","Artamus cyanopterus","574669","1976-08-15","1976-08-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"586","151.9358333333","-28.8325","1659","Artamus cyanopterus","574806","1974-03-31","1974-04-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"587","151.9358333333","-28.8325","1659","Artamus cyanopterus","574808","1974-04-14","1974-04-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"588","153.026064861","-27.290070912","1659","Artamus cyanopterus","2155435","1990-01-01","1992-01-01","1850579","<UNNAMED>","Area bounded by Pine River, Bald Hills Ck, Bracken Ridge Rd, Bruce Highway.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"589","152.8532835963","-27.5250638916","1659","Artamus cyanopterus","565674","1996-08-03","1996-08-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"590","148.2336172411","-25.0596484997","1659","Artamus cyanopterus","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"591","152.584385273","-25.131745369","1659","Artamus cyanopterus","32341","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"592","150.455246932","-23.156755444","1659","Artamus cyanopterus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"593","145.03556","-21.33278","1659","Artamus cyanopterus","1175054","2003-06-07","2003-06-09","1061606","INCIDENTAL","Mingo Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"594","150.9009620233","-27.4134374045","1659","Artamus cyanopterus","1146774","2009-08-09","2009-08-09","1036518","INCIDENTAL","Dunmore State Forest via Cecil Plains, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"595","151.7377500066","-28.8414657714","1659","Artamus cyanopterus","897590","1996-09-01","1996-09-02","837813","<UNNAMED>","Teresa's YBG site No. 206, road in North section of Sundown NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"596","152.876070551","-27.673404496","1659","Artamus cyanopterus","2146785","1975-08-01","1975-08-29","1845006","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"597","152.08861111","-27.4399999966","1659","Artamus cyanopterus","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"598","152.192748091","-27.590076265","1659","Artamus cyanopterus","2154606","1992-02-01","1992-02-01","1849953","<UNNAMED>","Junction Kansas Road and Grantham Scrub Road, Grantham -","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"599","153.176060687","-27.073403764","1659","Artamus cyanopterus","2151642","1994-12-28","1994-12-28","1848085","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"600","152.2022222222","-27.5663888888","1659","Artamus cyanopterus","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"601","151.0606","-28.6337","1659","Artamus cyanopterus","1165729","2010-06-11","2010-06-11","1053116","INCIDENTAL","Bracker Creek area, Yelarbon State Forest via Inglewood, SQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"602","152.1658242043","-27.5179935082","1659","Artamus cyanopterus","1178828","2010-08-26","2010-08-26","1065121","HHills 01","0.3km east along unnamed fire trail from Seventeen Mile Rd, 4.5km north of Helidon town centre, Lockyer Resource Reserve, SEQ.","300","12703","Helidon Hills flora and fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"603","148.2433333333","-21.5291666666","1659","Artamus cyanopterus","1152889","1993-09-30","1993-09-30","1041030","INCIDENTAL","Lake Elphinstone","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"604","151.08442555","-26.91925201","1659","Artamus cyanopterus","550321","1995-08-01","1995-08-31","467971","145154","Jimbour area","15000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"605","150.83443759","-27.73175207","1659","Artamus cyanopterus","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"606","151.66775507","-27.43174743","1659","Artamus cyanopterus","487647","1966-10-19","1966-10-19","500560","42037","Oakey, Brookvale Park & Schulz's Lagoon","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"607","152.942726168","-26.523406408","1659","Artamus cyanopterus","2146700","1994-08-19","1994-09-19","1844963","<UNNAMED>","'Coolata', Running Creek Rd, Yandina","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"608","153.359394596","-27.506734676","1659","Artamus cyanopterus","2163634","1921-01-01","1921-12-31","1856084","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"609","151.9358333333","-28.8325","1659","Artamus cyanopterus","574818","1973-04-08","1973-04-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"610","151.4344444433","-25.79833333","1659","Artamus cyanopterus","932149","1928-01-01","1928-12-31","867852","193584","Gayndah-Blackdown Stn-Boondooma area","30000","9829","Cohn (1930)","3461","Department of Environment, Science and Innovation","DES"
"611","152.842737767","-27.673404722","1659","Artamus cyanopterus","2158227","1991-01-30","1991-01-30","1852496","<UNNAMED>","Woogaroo, Six Mile Creek. Environmental Park and surrounding area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"612","151.9358333333","-28.8325","1659","Artamus cyanopterus","574756","1975-02-02","1975-02-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"613","152.7782849757","-27.5447866615","1659","Artamus cyanopterus","574981","1997-10-12","1997-10-12","556389","Kholo 2","Proposed haulage route for Kholo Creek Hard Rock Quarry Resource, from Coal Creek (Blackwall Road) to Brisbane River, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"614","151.6585965409","-28.2059006784","1659","Artamus cyanopterus","940606","2004-09-19","2004-09-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"615","152.99272095","-26.0692405","1659","Artamus cyanopterus","494615","1986-01-01","1986-12-31","487116","30712","Cooloola NP - site 0 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"616","151.9358333333","-28.8325","1659","Artamus cyanopterus","574757","1975-02-09","1975-02-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"617","151.9358333333","-28.8325","1659","Artamus cyanopterus","574759","1975-02-23","1975-03-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"618","151.9358333333","-28.8325","1659","Artamus cyanopterus","574819","1973-04-15","1973-04-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"619","151.69443133","-28.39618939","1659","Artamus cyanopterus","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"620","152.209414036","-27.540076176","1659","Artamus cyanopterus","2147166","1991-03-01","1991-03-31","1845248","<UNNAMED>","Philp's Rd., north Highway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"621","153.2385629","-27.46506888","1659","Artamus cyanopterus","532149","1970-05-08","1970-05-08","528983","111991","Wellington Point","900","6205","Robertson (1970)","3461","Department of Environment, Science and Innovation","DES"
"622","150.9052645637","-27.1786852571","1659","Artamus cyanopterus","920256","2005-10-20","","855924","INCIDENTAL","Daandine - Kumbarilla Road, Braemar State Forest, west of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"623","152.059416423","-27.490077406","1659","Artamus cyanopterus","2150702","1993-09-01","1993-09-30","1847398","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"624","153.078549218","-25.648963659","1659","Artamus cyanopterus","33479","1996-07-23","1996-07-23","15568","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"625","152.9510712121","-26.9649734475","1659","Artamus cyanopterus","898374","1994-05-21","1994-05-25","839328","<UNNAMED>","freshwater WPZ <50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"626","152.525434675","-25.3988993645","1659","Artamus cyanopterus","896983","1997-05-10","","837633","<UNNAMED>","West side of Lenthalls Dam, Wongi SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"627","151.91776308","-28.58174284","1659","Artamus cyanopterus","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"628","151.1058339863","-25.8869580067","1659","Artamus cyanopterus","899516","2001-08-08","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"629","153.091604435","-25.599240745","1659","Artamus cyanopterus","33459","1996-06-16","1996-06-16","15535","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"630","151.9358333333","-28.8325","1659","Artamus cyanopterus","574586","1976-10-24","1976-10-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"631","151.6491294213","-26.860073931","1659","Artamus cyanopterus","565523","1996-05-17","1996-05-17","551463","Bunya Mtn 2","Maidenwell Road, Bunya Mountains, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"632","152.859404323","-27.690071274","1659","Artamus cyanopterus","2146757","1975-08-01","1975-08-29","1844988","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"633","152.6600735938","-27.5807374237","1659","Artamus cyanopterus","1355043","2013-06-23","2013-06-23","1084004","RAYSOURCE01","Junction of Raysource Road and Haigslea Cemetry Road, Haigslea, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"634","153.359396957","-27.790067303","1659","Artamus cyanopterus","2154197","1992-05-14","1992-05-14","1849723","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"635","151.9358333333","-28.8325","1659","Artamus cyanopterus","574736","1974-08-25","1974-08-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"636","148.21775453","-20.01511053","1659","Artamus cyanopterus","549207","1865-01-01","1865-12-31","469073","144013","Port Denison area","9000","6359","Ramsay (1866)","3461","Department of Environment, Science and Innovation","DES"
"637","151.9460182366","-28.8314222689","1659","Artamus cyanopterus","565909","2003-03-28","2003-03-30","551853","INCIDENTAL","QPWS Barracks, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"638","150.8288547332","-24.771622211","1659","Artamus cyanopterus","896612","2002-10-20","","836994","<UNNAMED>","1.5km South of Coominglah","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"639","152.69273096","-26.623408156","1659","Artamus cyanopterus","2144391","1981-08-01","1981-08-31","1843425","<UNNAMED>","BOOLOUMBA CREEK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"640","150.5168067707","-26.1978799027","1659","Artamus cyanopterus","899674","1998-09-16","","836328","FEAPBK01","Track crossing Pine Corner Ck, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"641","150.6344444433","-23.08166666","1659","Artamus cyanopterus","939165","1956-08-26","1956-08-26","874864","205215","Bungundarra Stn (Limestone Ck), 7ml NW of Yeppoon","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"642","152.176083991","-27.823409389","1659","Artamus cyanopterus","2155215","1994-11-13","1994-11-13","1850411","<UNNAMED>","End of Chalk Mine Rd - Rocky Scrub Ck - Chalowong (Gatton) rock art site.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"643","153.359394596","-27.506734676","1659","Artamus cyanopterus","2163633","1913-01-01","1913-12-31","1856084","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"644","151.9358333333","-28.8325","1659","Artamus cyanopterus","574763","1975-03-23","1975-03-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"645","151.0944204367","-27.352855421","1659","Artamus cyanopterus","1344426","1980-05-24","1980-05-24","1202410","INCIDENTAL","Lake Broadwater","500","15042","Wilson (1980)","3041","Chinchilla Field Naturalists Club","CFNC"
"646","152.292746606","-27.623408808","1659","Artamus cyanopterus","2164722","1992-03-11","1992-06-03","1856663","<UNNAMED>","Woodlands State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"647","151.9358333333","-28.8325","1659","Artamus cyanopterus","574755","1975-01-26","1975-02-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"648","152.2022222222","-27.5663888888","1659","Artamus cyanopterus","573836","1991-08-01","1991-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"649","153.18440121","-27.94006826","1659","Artamus cyanopterus","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"650","151.6240555412","-28.1892247328","1659","Artamus cyanopterus","895352","1999-06-23","","838175","<UNNAMED>","Durikai SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"651","151.9358333333","-28.8325","1659","Artamus cyanopterus","574790","1974-01-06","1974-01-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"652","151.93998711","-28.83174244","1659","Artamus cyanopterus","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"653","151.001072802","-24.731749713","1659","Artamus cyanopterus","32313","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"654","151.80105835","-24.181752214","1659","Artamus cyanopterus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"655","151.6534029493","-28.1693875419","1659","Artamus cyanopterus","1041698","2003-05-24","2003-05-24","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"656","152.209414036","-27.540076176","1659","Artamus cyanopterus","2147162","1990-03-08","1990-04-30","1845248","<UNNAMED>","Philp's Rd., north Highway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"657","151.9358333333","-28.8325","1659","Artamus cyanopterus","574710","1976-07-04","1976-07-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"658","151.9358333333","-28.8325","1659","Artamus cyanopterus","574843","1973-11-25","1973-12-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"659","151.9124474515","-28.8219365319","1659","Artamus cyanopterus","565956","2003-03-29","2003-03-29","551825","INCIDENTAL","Bald Rock Creek, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"660","152.0205125114","-27.6929201845","1659","Artamus cyanopterus","1281710","2013-05-12","","1150920","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"661","146.43582333","-23.405611667","1659","Artamus cyanopterus","1187548","2009-10-22","2009-10-22","1072589","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"662","152.55105373","-25.26507893","1659","Artamus cyanopterus","476271","1770-05-23","1989-12-31","489060","27251","Maryborough-Elliott River region","36000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"663","151.9358333333","-28.8325","1659","Artamus cyanopterus","574845","1973-12-09","1973-12-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"664","151.51773185","-24.56508687","1659","Artamus cyanopterus","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
"665","152.15106982","-26.33174629","1659","Artamus cyanopterus","505060","1987-01-24","1987-01-24","510103","58895","Murgon-Gallangowan SF area","18000","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"666","151.6857869673","-25.9311862103","1659","Artamus cyanopterus","565644","1996-09-17","1996-09-17","551611","Benimbi SF 1","Benimbi State Forest (210), Parish of Benimbi, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"667","152.0897724","-27.7159717","1659","Artamus cyanopterus","2031070","2021-05-18","2021-05-18","1759663","INCIDENTAL","Long Grass Nature Refuge, Fordsdale","500","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"668","151.9358333333","-28.8325","1659","Artamus cyanopterus","574707","1975-12-28","1976-01-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"669","151.7677777766","-27.24833333","1659","Artamus cyanopterus","939066","1956-08-25","1956-08-25","874765","205116","Goombungee area, centre 26ml NW of Toowoomba","9000","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"670","151.99689422","-25.10674959","1659","Artamus cyanopterus","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"671","152.892732151","-27.123405736","1659","Artamus cyanopterus","2162231","1993-09-01","1993-09-01","1855124","<UNNAMED>","Sheepstation Creek Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"672","153.1968983","-27.63173556","1659","Artamus cyanopterus","505359","1985-07-14","1985-07-14","509820","59194","Venman Bushland Reserve, Brisbane","900","2435","Niland (1985)","3461","Department of Environment, Science and Innovation","DES"
"673","152.99495058","-26.86062765","1659","Artamus cyanopterus","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"674","151.71356319","-24.83175196","1659","Artamus cyanopterus","539254","1981-02-26","1981-02-26","531876","119104","Old Kolonga Stn, N of Gin Gin","3600","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"675","153.07606378","-27.24145956","1659","Artamus cyanopterus","540139","1976-01-01","1976-01-31","541030","119989","Duffield Rd, Redcliffe Peninsula","500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"676","152.2822222222","-28.0213888888","1659","Artamus cyanopterus","430789","2000-11-18","2000-11-19","423201","INCIDENTAL","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"677","152.992731543","-27.223404708","1659","Artamus cyanopterus","2144733","1992-06-20","1992-06-20","1843694","<UNNAMED>","Proposed extension to Dakabin Tip.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"678","147.2028286888","-24.8025508949","1659","Artamus cyanopterus","1182620","1972-09-26","1972-09-26","1068248","INCIDENTAL","Salvator Rosa, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"679","153.20940063","-27.92340148","1659","Artamus cyanopterus","501883","1927-11-01","1927-11-30","503314","52955","Eagle Heights, Mt Tamborine","500","2374","Miller (1928)","3461","Department of Environment, Science and Innovation","DES"
"680","146.39434333","-23.402796667","1659","Artamus cyanopterus","1187538","2010-04-10","2010-04-10","1072511","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"681","151.4619340204","-28.3109021959","1659","Artamus cyanopterus","1010395","2006-11-10","2006-11-10","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"682","151.75111111","-27.3899999966","1659","Artamus cyanopterus","938091","1953-08-23","1953-08-23","873790","203168","Toowoomba-Jondaryn-Cooby Dam-Kulpi area","23000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"683","151.9358333333","-28.8325","1659","Artamus cyanopterus","574663","1976-05-09","1976-05-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"684","152.99272929","-26.965072","1659","Artamus cyanopterus","490724","1978-02-01","1978-02-28","493590","36619","Glasshouse Mountains area","18000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"685","151.894493","-28.874533","1659","Artamus cyanopterus","1309475","2015-01-17","2015-01-18","1174722","INCIDENTAL","Hickling Lane, Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"686","147.21696897","-24.98232829","1659","Artamus cyanopterus","521741","1970-10-19","1970-10-19","523422","103000","Camp 6, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"687","150.78377","-26.2318","1659","Artamus cyanopterus","1395755","2015-06-30","","1235994","INCIDENTAL","Kiangra Section, Barakula State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"688","150.70111054","-28.11508566","1659","Artamus cyanopterus","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
