"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"228","152.55","-28.0333333333","6531","Corymbia citriodora","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"229","149.317763972","-24.115084167","6531","Corymbia citriodora","28175","1995-05-03","1995-05-03","11173","ACQ WORB_L4","Woorabinda","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"230","151.694684283","-25.945916535","6531","Corymbia citriodora","28309","1996-09-17","1996-09-17","11307","ACQ BNBI394","Barambah Creek - Benimbi: State Forest 210","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"231","150.9206129348","-24.7973983043","6531","Corymbia citriodora","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"232","152.728836707","-26.102853235","6531","Corymbia citriodora","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"233","145.449998056","-17.43402166","6531","Corymbia citriodora","459773","2000-03-26","","453435","INCIDENTAL","Herberton Range, S of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.6541666666","-25.6694444444","6531","Corymbia citriodora","460245","2000-09-01","2000-09-01","454037","Site 3","State Forest 990 adjacent to the west of Weis Property, Stutz Road, Tinana.","400","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"235","150.96996211","-24.705916751","6531","Corymbia citriodora","28460","1997-10-30","1997-10-30","11454","ACQ FRA_01","P. Frances Property: Lower slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"236","148.5756639182","-25.3275554187","6531","Corymbia citriodora","902257","2002-08-20","2002-08-23","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"237","152.6053","-28.1822","6531","Corymbia citriodora","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.084433963","-25.765086337","6531","Corymbia citriodora","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"239","150.4166666667","-25.3166666667","6531","Corymbia citriodora","2094057","1971-05-25","1971-05-25","1808364","<UNNAMED>","8.3 miles [13.3km] from Cracow towards Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.2839795928","-27.4221020043","6531","Corymbia citriodora","915363","1998-01-01","1999-06-25","851430","INCIDENTAL","Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"241","151.367732129","-23.940087954","6531","Corymbia citriodora","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"242","151.996890666","-24.530361302","6531","Corymbia citriodora","29717","1994-07-06","1994-07-06","12423","NP_ BOTT009","Bottle Creek CP: Spotted Gum forest","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"243","148.75109883","-23.248430126","6531","Corymbia citriodora","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"244","150.551077266","-24.24841667","6531","Corymbia citriodora","29146","1770-05-23","1999-04-19","11973","LST CALRFL1","Callide Range","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"245","151.301066557","-23.748421366","6531","Corymbia citriodora","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"246","152.648834265","-25.713688664","6531","Corymbia citriodora","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"247","150.5845415818","-23.3411215781","6531","Corymbia citriodora","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.451064056","-26.231744152","6531","Corymbia citriodora","28183","1995-09-28","1995-09-28","11181","ACQ GLASG01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"249","145.286667153","-17.40485606","6531","Corymbia citriodora","459727","1999-07-24","","453418","INCIDENTAL","Slopes of Mt Clotten, W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.6141492271","-27.9999517637","6531","Corymbia citriodora","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.808848076","-25.786748835","6531","Corymbia citriodora","28346","1996-07-18","1996-07-18","11344","ACQ CYA367","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"252","152.590780387","-25.853966949","6531","Corymbia citriodora","30287","1994-05-21","1994-05-21","12978","RFT 126","RFT 126","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"253","152.582590381","-25.532900941","6531","Corymbia citriodora","460319","2000-12-23","","453977","INCIDENTAL","3.1 km NW Yengarie; SW corner of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.004676236","-25.663137047","6531","Corymbia citriodora","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"255","151.0572711984","-25.9006139362","6531","Corymbia citriodora","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"256","150.50107867","-23.598421147","6531","Corymbia citriodora","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"257","151.967723516","-23.648413351","6531","Corymbia citriodora","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"258","152.103198122","-25.643593317","6531","Corymbia citriodora","460308","2001-01-06","","453966","INCIDENTAL","16.2 km WSW Broweena - final 850m of Utopia Road","300","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.907730843","-25.304249227","6531","Corymbia citriodora","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"260","152.714389737","-25.871465871","6531","Corymbia citriodora","28451","1997-12-18","1997-12-18","11445","ACQ TINA125","Tinana: track through southern freehold block 4 km from Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"261","151.186346569","-23.627865732","6531","Corymbia citriodora","30121","1994-09-07","1994-09-07","12814","PRO CURTD04","Curtis Island: 2.1km WSW of second gate from the airstrip.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"262","151.211900697","-23.789810557","6531","Corymbia citriodora","30107","1994-09-10","1994-09-10","12800","PRO CURTS27","Curtis Island: SW from the edge of the boatshed.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"263","152.589929886","-25.549084713","6531","Corymbia citriodora","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"264","151.251066998","-23.898421273","6531","Corymbia citriodora","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"265","151.762459557","-25.742305097","6531","Corymbia citriodora","28321","1996-07-16","1996-07-16","11319","ACQ PENW420","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"266","151.167735981","-23.581754836","6531","Corymbia citriodora","28950","1770-05-23","1999-04-16","11923","LST CURTFL5","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"267","152.017731273","-25.581747998","6531","Corymbia citriodora","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"268","151.167735381","-23.78175448","6531","Corymbia citriodora","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"269","152.682170193","-26.078687652","6531","Corymbia citriodora","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"270","145.370832701","-17.480411102","6531","Corymbia citriodora","459388","2000-11-11","","453163","INCIDENTAL","Flaggy Crk Rd, W of Wondecla","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.344398575","-23.929532013","6531","Corymbia citriodora","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"272","151.778293431","-25.873137991","6531","Corymbia citriodora","28335","1996-08-23","1996-08-23","11333","ACQ NVIE392","Barambah Creek - NEAAVIE: "neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"273","150.969406116","-24.705360752","6531","Corymbia citriodora","28461","1997-10-30","1997-10-30","11455","ACQ FRA_02","P. Frances Property: Upper slope above Gorge Oakey Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"274","149.1528253218","-23.9661386507","6531","Corymbia citriodora","902247","2002-05-10","","835804","SHOT06","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 77km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"275","152.58398127","-25.620084579","6531","Corymbia citriodora","1028076","2007-12-19","","944856","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"276","151.904674722","-25.285916294","6531","Corymbia citriodora","29587","1996-09-11","1996-09-11","12295","NP_ GOODJ08","Goodnight Scrub NP: between barracks and observation tower on left hand side of the road (approaching observation tower)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"277","152.000786951","-25.626471133","6531","Corymbia citriodora","28042","1994-03-18","1994-03-18","11042","ACQ COON011","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"278","152.58124567","-25.622345518","6531","Corymbia citriodora","1028072","2007-12-19","","944852","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"279","151.193290098","-23.752588471","6531","Corymbia citriodora","30015","1994-09-16","1994-09-16","12708","PRO CURTJ65","Curtis Island: 3.5km NW of Ship Hill. 12km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"280","152.57956283","-25.62131186","6531","Corymbia citriodora","1028157","2007-12-03","","944897","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"281","151.30107947","-25.898418306","6531","Corymbia citriodora","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"282","151.909119579","-25.278972295","6531","Corymbia citriodora","29588","1996-09-11","1996-09-11","12296","NP_ GOODJ09","Goodnight Scrub NP: Back creek road, near second major corner (heading west), ridge on south side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"283","151.0274523246","-24.869677217","6531","Corymbia citriodora","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"284","148.5304439707","-25.2713774115","6531","Corymbia citriodora","902278","2002-08-24","","836675","BOXR2","Fern Gully, Boxvale SF","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"285","149.1385154383","-25.4830831848","6531","Corymbia citriodora","902307","2002-09-10","2002-09-12","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"286","152.58279313","-25.621682677","6531","Corymbia citriodora","1028078","2007-12-19","","944826","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"287","150.901073025","-23.065089448","6531","Corymbia citriodora","29085","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"288","152.084383147","-25.765074369","6531","Corymbia citriodora","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"289","152.8865445279","-26.2898322139","6531","Corymbia citriodora","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.57421903","-25.627510194","6531","Corymbia citriodora","1028080","2007-12-19","","944828","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"291","152.5643782149","-26.1897341469","6531","Corymbia citriodora","1351143","2015-12-11","","1207736","INCIDENTAL","King Conservation Park","100","15141","King Conservation Park incidental flora records","3461","Department of Environment, Science and Innovation","DES"
"292","149.9779569599","-26.2815891104","6531","Corymbia citriodora","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"293","152.8252777777","-27.5144444444","6531","Corymbia citriodora","574873","1998-04-11","1998-04-11","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.9631005289","-27.4773801751","6531","Corymbia citriodora","575134","2002-04-28","2002-04-28","556701","INCIDENTAL","Mt Coot-tha, Slaughter Falls","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.8655555555","-25.8855555555","6531","Corymbia citriodora","460202","2001-04-25","2001-04-25","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"296","151.230511577","-23.740088503","6531","Corymbia citriodora","30158","1994-09-16","1994-09-16","12851","PRO CURTR48","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"297","151.278010822","-23.784254371","6531","Corymbia citriodora","30153","1994-09-15","1994-09-15","12846","PRO CURTG25","Curtis Island - Chinaman Island: South of View Hill, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"298","152.5744052","-25.627373478","6531","Corymbia citriodora","1028171","2007-12-03","","944911","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"299","152.57740717","-25.621701616","6531","Corymbia citriodora","1028175","2007-12-03","","944877","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"300","150.343024851","-23.560643071","6531","Corymbia citriodora","28280","1996-12-16","1996-12-16","11278","ACQ MV02","Stanwell - Mountain View: Ridge to south on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"301","150.9568320395","-24.8959270876","6531","Corymbia citriodora","901236","2001-03-27","","836126","MO05","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"302","150.9930705354","-24.8583316205","6531","Corymbia citriodora","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"303","151.164124949","-23.606754766","6531","Corymbia citriodora","29986","1994-09-11","1994-09-11","12679","PRO CURTJ35","Curtis Island: 2.5km E of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"304","150.967739173","-23.181755342","6531","Corymbia citriodora","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"305","150.3419539431","-26.1297281019","6531","Corymbia citriodora","1116650","2001-11-01","2001-11-01","1011822","INCIDENTAL","State Forest 302 Barakula, Waaje Scientific Area No. 81B","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"306","151.156624983","-23.639810647","6531","Corymbia citriodora","30076","1994-09-11","1994-09-11","12769","PRO CURTR36","Curtis Island: Pale patch on aerial photos near road to Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"307","151.034404031","-24.365085698","6531","Corymbia citriodora","28965","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"308","150.8214199432","-27.7662476207","6531","Corymbia citriodora","1081137","2002-03-15","2002-03-15","976550","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"309","151.841349112","-25.955915614","6531","Corymbia citriodora","28298","1996-08-10","1996-08-10","11296","ACQ BNBA377","Barambah Creek - Boonimbah: Boonimba, Gayndah. Lambing Gully Road small hill south of road, east of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"310","151.783015687","-25.918415988","6531","Corymbia citriodora","28302","1996-08-20","1996-08-20","11300","ACQ BNBA381","Barambah Creek - Boonimbah: Bank of Barambah Creek on Boonimbah. Rock pools area.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"311","151.167735534","-23.701754541","6531","Corymbia citriodora","30003","1994-09-14","1994-09-14","12696","PRO CURTJ52","Curtis Island: Duffy Creek Crossing. 18km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"312","150.717742829","-23.398422141","6531","Corymbia citriodora","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"313","152.316098311","-27.4371769771","6531","Corymbia citriodora","915365","1998-01-01","1999-06-25","851432","INCIDENTAL","Vinegar Hill / Spring Creek, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"314","150.8239659416","-26.2221619749","6531","Corymbia citriodora","1081135","1998-08-01","1998-08-01","976548","INCIDENTAL","Scientific Area 82 Jarrah Scrub State Forest 302 Barakula","1800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"315","151.0485482511","-24.8861503673","6531","Corymbia citriodora","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"316","152.5897285267","-25.5270908147","6531","Corymbia citriodora","566827","2000-12-23","","552719","INCIDENTAL","Northern boundary, SF574, Yengarie","200","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"317","151.342732599","-23.933143005","6531","Corymbia citriodora","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"318","150.97356028","-24.9460863389","6531","Corymbia citriodora","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"319","151.0403978417","-24.8958838022","6531","Corymbia citriodora","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"320","148.5804175782","-25.2544277454","6531","Corymbia citriodora","902329","2002-08-20","2002-08-28","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"321","151.184400984","-23.898421117","6531","Corymbia citriodora","29106","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"322","151.842726895","-24.540085429","6531","Corymbia citriodora","31976","1995-10-02","1995-10-02","14330","JOY MTMAGEN","Mt Maria","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"323","151.167735836","-23.63175469","6531","Corymbia citriodora","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"324","145.374721533","-17.460411189","6531","Corymbia citriodora","459386","2000-11-11","","453161","INCIDENTAL","Flaggy Creek Rd w of Wondecla","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.953284564","-25.262027151","6531","Corymbia citriodora","29582","1996-09-10","1996-09-10","12290","NP_ GOODJ03","Goodnight Scrub NP: along fire breakperpendicular to fence on eastern boundary with Marr's property","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"326","151.218845671","-23.769532521","6531","Corymbia citriodora","30109","1994-09-10","1994-09-10","12802","PRO CURTS29","Curtis Island: Hill crest just south of Ship Hill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"327","152.57951388","-25.625723764","6531","Corymbia citriodora","1028130","2007-12-19","","944846","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"328","147.619176006","-24.037880817","6531","Corymbia citriodora","28738","1995-05-31","1995-05-31","11730","CBS 115","Snake Range base","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"329","151.233011648","-23.681754382","6531","Corymbia citriodora","30083","1994-09-12","1994-09-12","12776","PRO CURTR44","Curtis Island: 1km West of turn off on track to Grahams Creek. 17km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"330","145.349166286","-17.390967088","6531","Corymbia citriodora","459740","2000-03-26","","453471","INCIDENTAL","W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"331","145.465","-17.6413888888","6531","Corymbia citriodora","1504718","2018-10-20","2018-10-20","1335149","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"332","151.414955266","-24.416753011","6531","Corymbia citriodora","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"333","152.051063799","-25.598414784","6531","Corymbia citriodora","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"334","152.590505613","-26.198688092","6531","Corymbia citriodora","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"335","152.0841072708","-27.5077570168","6531","Corymbia citriodora","915374","1998-01-01","1999-06-25","851440","INCIDENTAL","off Lockyer Siding Rd, Lockyer","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.282455785","-23.769532392","6531","Corymbia citriodora","30125","1994-09-15","1994-09-15","12818","PRO CURTD22","Curtis Island - Chinaman Island: North of View Hill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"337","145.486669991","-18.295128861","6531","Corymbia citriodora","459720","2000-10-15","","453411","INCIDENTAL","Lumholtz N.P. , Princess Hills Section","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.002732401","-25.673693005","6531","Corymbia citriodora","28047","1994-03-19","1994-03-19","11047","ACQ COON016","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"339","151.718016013","-25.812583269","6531","Corymbia citriodora","28322","1996-07-16","1996-07-16","11320","ACQ PENW421","Barambah Creek - Penwhaupell: "Penwhaupell" upper Srubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"340","149.9066486201","-25.2180224351","6531","Corymbia citriodora","902282","2002-11-18","","835854","WATD","34.4km SSW of Theodore. On road following SF42 north-eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"341","152.683837915","-26.163131454","6531","Corymbia citriodora","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"342","145.349444054","-17.541521721","6531","Corymbia citriodora","459746","2000-10-11","","453477","INCIDENTAL","Evelyn Creek Conservation Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"343","150.483300853","-23.610921114","6531","Corymbia citriodora","28110","1994-07-21","1994-07-21","11109","ACQ STRU06","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
