"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"194","149.076666667","-20.486666667","17127","Flueggea virosa subsp. melanthesoides","1938334","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.7511009762","-16.9151333383","17127","Flueggea virosa subsp. melanthesoides","1939661","1931-01-25","1931-01-25","1719072","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.4760997865","-14.673476098","17127","Flueggea virosa subsp. melanthesoides","1940015","1988-09-29","1988-09-29","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","141.7594619635","-13.373498418","17127","Flueggea virosa subsp. melanthesoides","1940397","1999-04-24","1999-04-24","1574268","<UNNAMED>","Dry Swamp, Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","140.2511850346","-20.2484874","17127","Flueggea virosa subsp. melanthesoides","1940417","1770-04-19","1995-08-01","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.9177709855","-19.2484521039","17127","Flueggea virosa subsp. melanthesoides","1941109","1889-06-07","1889-06-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.2511022718","-15.4151392539","17127","Flueggea virosa subsp. melanthesoides","1941352","1977-04-03","1977-04-03","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.47609979","-14.6734761","17127","Flueggea virosa subsp. melanthesoides","1941856","1990-07-24","1990-07-24","1451130","<UNNAMED>","Lizard Island, on Cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.45942203","-20.10677605","17127","Flueggea virosa subsp. melanthesoides","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","138.032335165","-17.8527700331","17127","Flueggea virosa subsp. melanthesoides","1944171","2001-08-14","2001-08-14","1707795","<UNNAMED>","80km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.41776604","-19.58178162","17127","Flueggea virosa subsp. melanthesoides","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.01583333","-11.16805556","17127","Flueggea virosa subsp. melanthesoides","1946559","1995-02-02","1995-02-02","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.9177709855","-19.2484521039","17127","Flueggea virosa subsp. melanthesoides","1947025","1889-01-01","1889-12-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","149.209416194","-21.0567667132","17127","Flueggea virosa subsp. melanthesoides","1950556","1993-02-18","1993-02-18","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","142.26861111","-10.18138889","17127","Flueggea virosa subsp. melanthesoides","1950884","1975-02-23","1975-02-23","1422040","<UNNAMED>","Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.04655268","-9.91166072","17127","Flueggea virosa subsp. melanthesoides","1951097","2003-05-12","2003-05-12","1533848","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.4761107235","-17.2734674866","17127","Flueggea virosa subsp. melanthesoides","1952378","1962-02-01","1962-02-28","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.6761009762","-16.7568000049","17127","Flueggea virosa subsp. melanthesoides","1955153","1979-10-03","1979-10-03","1419027","<UNNAMED>","Buchan Point near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","138.7511926161","-17.9151687829","17127","Flueggea virosa subsp. melanthesoides","1956261","1770-04-19","1995-08-01","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.45833333","-14.675","17127","Flueggea virosa subsp. melanthesoides","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","143.2511163","-12.74849401","17127","Flueggea virosa subsp. melanthesoides","1956678","1948-06-19","1948-06-19","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.2511022718","-15.4151392539","17127","Flueggea virosa subsp. melanthesoides","1956708","1981-03-01","1981-03-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","140.7511598708","-17.4151582428","17127","Flueggea virosa subsp. melanthesoides","1958518","1943-08-14","1943-08-14","1433722","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.5011068321","-19.4984510346","17127","Flueggea virosa subsp. melanthesoides","1958519","1770-04-19","1995-08-01","1361920","<UNNAMED>","Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","140.5011834185","-20.4984821249","17127","Flueggea virosa subsp. melanthesoides","1960335","1770-04-19","1995-08-01","1370214","<UNNAMED>","Cloncurry district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","140.4178554442","-20.7484871779","17127","Flueggea virosa subsp. melanthesoides","1960336","1937-02-06","1937-02-06","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.6359666667","-9.7694638889","17127","Flueggea virosa subsp. melanthesoides","1968307","1993-03-18","1993-03-18","1725607","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.199","-15.4436944","17127","Flueggea virosa subsp. melanthesoides","1979920","2019-04-01","2019-04-01","1733480","<UNNAMED>","Endeavour River National Park, adjacent to anabranch of right branch of Endeavour River, and just east of Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.775","-20.2705555556","17127","Flueggea virosa subsp. melanthesoides","2022405","1993-01-16","1993-01-16","1752711","<UNNAMED>","Swamp Bay, Conway Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.4166666667","-23.1666666667","17127","Flueggea virosa subsp. melanthesoides","2033637","1976-10-09","1976-10-09","1761684","<UNNAMED>","Dawson. Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.45","-17.1666666667","17127","Flueggea virosa subsp. melanthesoides","2045983","1996-01-01","1996-01-01","1770296","<UNNAMED>","Barron River Channel Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.6872222","-16.8816667","17127","Flueggea virosa subsp. melanthesoides","2071629","1770-04-19","1995-08-01","1791050","<UNNAMED>","Rd to Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","141.6116666667","-14.8780555556","17127","Flueggea virosa subsp. melanthesoides","2097570","1979-12-27","1979-12-27","1811364","<UNNAMED>","2kmN of Edward River Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","141.5925","-14.85","17127","Flueggea virosa subsp. melanthesoides","2097580","1979-12-08","1979-12-08","1811358","<UNNAMED>","Near mouth of Moonkan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.9124933966","-21.2982107744","17127","Flueggea virosa subsp. melanthesoides","1165685","2008-10-22","2008-10-22","1053102","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"229","144.046650687","-9.9177518203","17127","Flueggea virosa subsp. melanthesoides","1169783","2007-10-16","2007-12-02","1056966","MU30","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"230","144.0484142783","-9.9222701","17127","Flueggea virosa subsp. melanthesoides","1169787","2007-10-16","2007-12-02","1056970","MU35","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"231","143.3983427324","-9.7537520451","17127","Flueggea virosa subsp. melanthesoides","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"232","142.1703177817","-10.5895164378","17127","Flueggea virosa subsp. melanthesoides","1170250","2007-10-16","2007-12-02","1057453","FR16","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
