"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","151.0760726887","-25.3900834221","6574","Corymbia erythrophloia","1656197","1971-05-26","1971-05-26","1429915","<UNNAMED>","Eildsvold Old Battery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.2511191903","-20.2484548259","6574","Corymbia erythrophloia","1657597","1960-05-30","1960-05-30","1442681","<UNNAMED>","Charters Towers-Clermont Rd 10M S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.7495334532","-19.9756184439","6574","Corymbia erythrophloia","1657768","1988-03-13","1988-03-13","1427869","<UNNAMED>","69km from 'Powlathanga' on 'Myola' Road. Hillgrove map, grid ref: 8058-690905.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.2427489168","-23.0234228691","6574","Corymbia erythrophloia","1658030","1989-01-26","1989-01-26","1410571","<UNNAMED>","Glen Geddes SW Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.59277767","-20.00678231","6574","Corymbia erythrophloia","1658671","1991-09-20","1991-09-20","1482879","<UNNAMED>","11km NW of 'Silver Valley', on road to 'Amity'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.876070709","-25.6900825727","6574","Corymbia erythrophloia","1660397","1993-08-08","1993-08-08","1467678","<UNNAMED>","Road Reserve, east of Ban Ban Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.9593985147","-25.0067493837","6574","Corymbia erythrophloia","1660936","1950-01-24","1950-01-24","1478892","<UNNAMED>","Mt Perry Rd, Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.2761414935","-20.1401352653","6574","Corymbia erythrophloia","1661295","1931-02-16","1931-02-16","1464579","<UNNAMED>","Mt Sturgeon Station N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.0927510785","-24.9567471301","6574","Corymbia erythrophloia","1661296","1963-07-06","1963-07-06","1481482","<UNNAMED>","35M WNW of Theodore town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.1761176672","-16.0568077898","6574","Corymbia erythrophloia","1661993","1992-11-05","1992-11-05","1490004","<UNNAMED>","14K from T-Junction W of Maytown on Palmerville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.3427992161","-20.5901291089","6574","Corymbia erythrophloia","1662487","1990-07-28","1990-07-28","1506903","<UNNAMED>","9.9K W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","148.2927886699","-25.0900978806","6574","Corymbia erythrophloia","1664790","1982-05-21","1982-05-21","1498036","<UNNAMED>","4K N of Bundana Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.0427821182","-15.7068093297","6574","Corymbia erythrophloia","1665504","1994-07-22","1994-07-22","1488043","<UNNAMED>","45K along Palmerville Rd from Cape York Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","147.8427629409","-20.5234422115","6574","Corymbia erythrophloia","1665845","1989-06-16","1989-06-16","1468657","<UNNAMED>","4K N of Collinsville 85K SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.7594562499","-18.3234664389","6574","Corymbia erythrophloia","1666016","1994-07-03","1994-07-03","1466219","<UNNAMED>","74K N of Lynd Junction crossroads on Mt Garnet Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.5194725361","-20.6059652782","6574","Corymbia erythrophloia","1666972","1993-03-23","1993-03-23","1505571","<UNNAMED>","42km NE of Hughenden, 10km E of Wongalee HS (GPS 20 36 27 144 31 06) (site HUG 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","147.4427812304","-22.7067756941","6574","Corymbia erythrophloia","1679177","1994-07-01","1994-07-01","1505964","<UNNAMED>","25.9km from Clermont on Laglan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.2594255812","-21.2734393921","6574","Corymbia erythrophloia","1679902","1990-09-08","1990-09-08","1493758","<UNNAMED>","CA 12K NE of Mt Hillalong Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.19279922","-20.67346244","6574","Corymbia erythrophloia","1680646","1992-07-21","1992-07-21","1475379","<UNNAMED>","8.5km due N of Burra Microwave Tower, White Mountains National Park. Growing on basalt hill, with Euc. quadricostata.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","146.3261191903","-20.0567881592","6574","Corymbia erythrophloia","1680997","1990-07-22","1990-07-22","1477055","<UNNAMED>","6.4K E of Charters Towers on Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","147.8094395641","-22.5567737074","6574","Corymbia erythrophloia","1681514","1976-07-30","1976-07-30","1477517","<UNNAMED>","41K NE of Clermont to Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.7260651814","-25.3400827171","6574","Corymbia erythrophloia","1682794","1977-07-28","1977-07-28","1473789","<UNNAMED>","Burnes-Town to Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.7761093649","-15.8401403924","6574","Corymbia erythrophloia","1683473","1992-11-02","1992-11-02","1502924","<UNNAMED>","10K from Lakeland Downs to Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.1761024878","-24.606751457","6574","Corymbia erythrophloia","1684619","1982-03-08","1982-03-08","1511241","<UNNAMED>","13K W of Bauhinia Downs on Dawson Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.7594586448","-18.6901319349","6574","Corymbia erythrophloia","1684685","1954-02-27","1954-02-27","1483555","<UNNAMED>","4M N of Conjuboy Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.6761229166","-18.2234664389","6574","Corymbia erythrophloia","1684785","1989-05-15","1989-05-15","1494443","<UNNAMED>","Yaramulla Homestead, 250 metres from barracks, Einasleigh Uplands Vegetation Study site, EU 289.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","147.9927657645","-21.1567740002","6574","Corymbia erythrophloia","1684881","1994-07-02","1994-07-02","1505969","<UNNAMED>","32.8K from Coolon to Collinsville Rd on Glendon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.4461414935","-20.3434685986","6574","Corymbia erythrophloia","1685464","1995-02-13","1995-02-13","1468922","<UNNAMED>","Road to Pyramid Lookout Porcupine Gorge National Park (GPS 20 20 42 144 26 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.584444284","-24.5817559411","6574","Corymbia erythrophloia","1688147","1961-08-29","1961-08-29","1479427","<UNNAMED>","3M E of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.9594544718","-19.7567932119","6574","Corymbia erythrophloia","1689326","1989-07-27","1989-07-27","1497634","<UNNAMED>","17.9K N of turnoff to Toomba Homestead on Rd from Charles Towers to Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","147.8594296075","-20.6734422115","6574","Corymbia erythrophloia","1689332","1989-08-05","1989-08-05","1465625","<UNNAMED>","11.4K S of Collinsville towards Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.751070709","-25.748415906","6574","Corymbia erythrophloia","1689877","1970-07-15","1970-07-15","1503756","<UNNAMED>","8M ESE of Gayndah near Brian Pastures.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.4427802261","-24.3900958927","6574","Corymbia erythrophloia","1691416","1990-07-21","1990-07-21","1509234","<UNNAMED>","23K from Rolleston towards Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.084406022","-25.4150834221","6574","Corymbia erythrophloia","1693303","1919-01-01","1919-12-31","1465607","<UNNAMED>","Eidsvold Old Battery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.2761154515","-15.9234759964","6574","Corymbia erythrophloia","1700315","1992-06-17","1992-06-17","1510929","<UNNAMED>","19.3K N of Maytown on Maytown track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.1427493556","-24.4734166423","6574","Corymbia erythrophloia","1700690","1770-04-19","1994-08-01","1451083","<UNNAMED>","9.2M from Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.2594415447","-16.6734689414","6574","Corymbia erythrophloia","1701961","1990-05-13","1990-05-13","1491469","<UNNAMED>","10K N of Mt Molloy on Cape York Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","148.259432944","-22.6234371781","6574","Corymbia erythrophloia","1701982","1992-08-15","1992-08-15","1469317","<UNNAMED>","'Cotherstone'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","143.4261430479","-18.7901412483","6574","Corymbia erythrophloia","1708937","1996-04-21","1996-04-21","1504860","<UNNAMED>","Robertson River 200m E of Cabbold Gorge Camp ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","148.1427735928","-23.7567676208","6574","Corymbia erythrophloia","1710452","1975-04-22","1975-04-22","1474964","<UNNAMED>","19.3M S of Capricornia Hwy towards Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.842753175","-22.8734271823","6574","Corymbia erythrophloia","1711205","1991-08-27","1991-08-27","1516074","<UNNAMED>","Mount Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.9925034389","-18.9920702198","6574","Corymbia erythrophloia","1715312","1996-04-15","1996-04-15","1501029","<UNNAMED>","4.5km past Hidden Valley on Ewan road (GPS 18 59 37 145 59 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.05945545","-21.00678216","6574","Corymbia erythrophloia","1716805","1991-11-12","1991-11-12","1480508","<UNNAMED>","4km SW of 'Egera', on road to 'Longton'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.7094562499","-18.1567997722","6574","Corymbia erythrophloia","1716819","1989-07-29","1989-07-29","1488126","<UNNAMED>","41.7K NE of Mt Surprise on Rd to Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","146.8761161809","-21.1067776161","6574","Corymbia erythrophloia","1718089","1991-06-19","1991-06-19","1465984","<UNNAMED>","Near Scartwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.078906986","-18.0818036921","6574","Corymbia erythrophloia","1719085","1996-02-08","1996-02-08","1492468","<UNNAMED>","23km from Mt Surprise on O'Briens Gemfields road (GPS 18 05 00 144 04 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.75945625","-18.25679977","6574","Corymbia erythrophloia","1732381","1977-02-17","1977-02-17","1543607","<UNNAMED>","Mt Garnet Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","143.6955376451","-19.3206611667","6574","Corymbia erythrophloia","1733697","2001-09-13","2001-09-13","1557588","<UNNAMED>","6.5km S of Gilberton on Perrivale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","144.97723857","-19.00985377","6574","Corymbia erythrophloia","1752857","2000-05-29","2000-05-29","1566339","<UNNAMED>","1.1km S of Gregory Development Road at Greenvale towards Lucky Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","144.9427919782","-18.9734652682","6574","Corymbia erythrophloia","1753668","1998-05-04","1998-05-04","1524079","<UNNAMED>","Greenvale Mine, 9km by road north of Greenvale on the road to Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","149.9258090802","-23.012036901","6574","Corymbia erythrophloia","1756400","1998-12-10","1998-12-10","1556849","<UNNAMED>","Site 11, Ramilles Block, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.84274218","-26.0067488011","6574","Corymbia erythrophloia","1775098","1997-03-20","1997-03-20","1537727","<UNNAMED>","0.8km along Ogdens Road, off the Gayndah-Murgon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","150.4224704788","-23.5161983552","6574","Corymbia erythrophloia","1775942","2001-08-01","2001-08-01","1532799","<UNNAMED>","Mount Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.37861111","-18.29416667","6574","Corymbia erythrophloia","1790867","2005-01-05","2005-01-05","1631458","<UNNAMED>","17.5km west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.27861072","-17.38091193","6574","Corymbia erythrophloia","1801803","2005-04-06","2005-04-06","1637539","<UNNAMED>","Herberton-Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.88162074","-25.46008272","6574","Corymbia erythrophloia","1819458","2009-02-15","2009-02-15","1630089","<UNNAMED>","Nora Creina, 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.6619444444","-18.2116666667","6574","Corymbia erythrophloia","1825884","2010-08-10","2010-08-10","1601985","<UNNAMED>","Undara N.P. access road, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","149.02861111","-24.65527778","6574","Corymbia erythrophloia","1828797","2012-04-25","2012-04-25","1615637","<UNNAMED>","Expedition State Forest, c. 28km SW of Bauhinia, Central E Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.34652245","-26.10720011","6574","Corymbia erythrophloia","1840743","2008-09-18","2008-09-18","1591769","<UNNAMED>","1.7km along Schollick Road, E of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.42972222","-17.00888889","6574","Corymbia erythrophloia","1851850","2005-01-12","2005-01-12","1628915","<UNNAMED>","Behind DPI offices, Peters Street, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","144.055","-15.5861111111","6574","Corymbia erythrophloia","1857460","2014-12-07","2014-12-07","1642829","<UNNAMED>","26km West of Fairview Station on Killarney Fairview Road, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","144.1833333333","-19.5211111111","6574","Corymbia erythrophloia","1893582","2015-07-30","2015-07-30","1700246","<UNNAMED>","Blackbrae's National Park, on track to Emu Swamp Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","144.4325","-18.09472222","6574","Corymbia erythrophloia","1895783","2009-06-28","2009-06-28","1697579","<UNNAMED>","Rocky Springs Station, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","144.322033","-16.753","6574","Corymbia erythrophloia","1896157","2008-05-07","2008-05-07","1682975","<UNNAMED>","Nychum Station north north west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","143.50027778","-19.14444444","6574","Corymbia erythrophloia","1897290","2010-08-13","2010-08-13","1700501","<UNNAMED>","Iona Stn, Agate Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","143.9269444444","-16.5261111111","6574","Corymbia erythrophloia","1897495","2012-12-31","2012-12-31","1680063","<UNNAMED>","Wrotham park, 15.4km from Trimbles Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","143.7951271","-16.42360464","6574","Corymbia erythrophloia","1899827","2003-07-24","2003-07-24","1689470","<UNNAMED>","North of the Mitchell River, ca 42km N of Wrotham Park homestead and 21km WSW of Mt Mulgrave homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","144.73722222","-18.43916667","6574","Corymbia erythrophloia","1901414","2015-07-29","2015-07-29","1703111","<UNNAMED>","Commissioner's Gap, ca. 38.5km S of Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","144.28666667","-19.95861111","6574","Corymbia erythrophloia","1902810","2011-12-15","2011-12-15","1694562","<UNNAMED>","0.6km north of Maiden Spring turnoff, Hughenden - Lynd Junction road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","143.7766666667","-18.3119444444","6574","Corymbia erythrophloia","1904224","2010-02-02","2010-02-02","1704943","<UNNAMED>","Newcastle Range, 65.8km W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","144.2555555556","-18.1727777778","6574","Corymbia erythrophloia","1904782","2010-01-31","2010-01-31","1691556","<UNNAMED>","7.5km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","146.935","-21.6958333333","6574","Corymbia erythrophloia","1905053","2012-10-13","2012-10-13","1683597","<UNNAMED>","Nariana NP ca. 300m along old highway from park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","144.93888889","-17.25305556","6574","Corymbia erythrophloia","1906051","2005-11-12","2005-11-12","1691291","<UNNAMED>","Emu Creek Stn, between Emu Ck and Walsh River, NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","146.23423","-20.02312","6574","Corymbia erythrophloia","1910992","2006-05-23","2006-05-23","1687180","<UNNAMED>","C. 5km N of Charters Towers on the Charters Towers-Greenvale-The Lynd road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","143.51638889","-18.39444444","6574","Corymbia erythrophloia","1911536","2010-02-04","2010-02-04","1705503","<UNNAMED>","12.9km S of Georgetown, Forsayth Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","143.40994","-16.708","6574","Corymbia erythrophloia","1912102","2009-06-16","2009-06-16","1687991","<UNNAMED>","Bulimba Station, near Rocky Crossing of the Lynd River, 12.5km NNW of Blackdog Waterholes, Bioregion: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.1497222222","-26.22","6574","Corymbia erythrophloia","1912896","2016-07-27","2016-07-27","1686455","<UNNAMED>","Kinbombi Falls, c. 10km SE of Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","144.23","-19.5522222222","6574","Corymbia erythrophloia","1914055","2015-07-30","2015-07-30","1686162","<UNNAMED>","Blackbraes N.P., along entrance road to homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","143.9519444444","-18.5461111111","6574","Corymbia erythrophloia","1914103","2006-02-02","2006-02-02","1707424","<UNNAMED>","7.3km by road E of Flags Lookout, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","143.88833333","-18.24222222","6574","Corymbia erythrophloia","1915053","2010-02-02","2010-02-02","1699002","<UNNAMED>","50.8km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","144.13111111","-18.20638889","6574","Corymbia erythrophloia","1916798","2010-01-31","2010-01-31","1695550","<UNNAMED>","14.1km by road E of Einasleigh River road crossing, 20.9km W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","144.6711111111","-18.2269444444","6574","Corymbia erythrophloia","1918982","2007-12-25","2007-12-25","1685324","<UNNAMED>","Yaramulla Ranger Base, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","144.0219444444","-18.1822222222","6574","Corymbia erythrophloia","1919621","2010-01-31","2010-01-31","1706115","<UNNAMED>","1.3km E of Einasleigh River road crossing, 33.7km W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","148.5369444444","-21.4238888889","6574","Corymbia erythrophloia","1920468","2018-05-08","2018-05-08","1704983","<UNNAMED>","Homevale Resources Reserve, 20km along Mt Britton Road from Suttor Development Road Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","143.7561111111","-17.9311111111","6574","Corymbia erythrophloia","1921020","2006-09-30","2006-09-30","1693398","<UNNAMED>","Between Van Lee and Talaroo Stations, near northern end of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","144.41324","-20.42451","6574","Corymbia erythrophloia","1921070","2006-08-03","2006-08-03","1679256","<UNNAMED>","C. 70km W of Hughenden in Porcupine Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","143.72638889","-19.29555556","6574","Corymbia erythrophloia","1923313","2007-05-09","2007-05-09","1696354","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","144.12613365","-19.0401348","6574","Corymbia erythrophloia","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","145.4927773902","-17.0568008199","6574","Corymbia erythrophloia","1934762","1975-05-13","1975-05-13","1714569","<UNNAMED>","Davies Creek Rd E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","147.1761056633","-20.6567764467","6574","Corymbia erythrophloia","1936891","1950-09-17","1950-09-17","1718824","<UNNAMED>","Burdekin Crossing near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","151.084406022","-25.4150834221","6574","Corymbia erythrophloia","1939862","1971-05-26","1971-05-26","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","145.40946588","-20.54012911","6574","Corymbia erythrophloia","1942143","1935-10-18","1935-10-18","1424626","<UNNAMED>","Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","146.4594476903","-19.7567884999","6574","Corymbia erythrophloia","1942860","1989-08-03","1989-08-03","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","143.90945846","-16.67347532","6574","Corymbia erythrophloia","1948216","1891-05-17","1891-05-17","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","151.084406022","-25.4150834221","6574","Corymbia erythrophloia","1955167","1919-01-01","1919-01-31","1465607","<UNNAMED>","Eidsvold Old Battery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","151.75107071","-25.74841591","6574","Corymbia erythrophloia","1955854","1952-03-11","1952-03-11","1453142","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","151.1260726887","-25.3734167554","6574","Corymbia erythrophloia","1956292","1971-05-26","1971-05-26","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","146.2261221131","-21.2901154892","6574","Corymbia erythrophloia","1960737","1964-07-22","1964-07-22","1719977","<UNNAMED>","7 miles SW of Mirtna Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.8205555556","-19.0683333333","6574","Corymbia erythrophloia","1980107","1966-06-09","1966-06-09","1733268","<UNNAMED>","Endeavour Mine, Ewan area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","148.4427802261","-24.3900958927","6574","Corymbia erythrophloia","1980153","1982-03-08","1982-03-08","1733505","<UNNAMED>","22km from Rolleston towards Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","151.9593985147","-25.0067493837","6574","Corymbia erythrophloia","1980409","1950-01-24","1950-01-24","1733578","<UNNAMED>","Gin Gin - Mt Perry Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","144.0372222","-19.5941667","6574","Corymbia erythrophloia","1981919","2019-11-26","2019-11-26","1734684","<UNNAMED>","Blackbraes NP, near southern boundary with Chudleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
