"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"198","151.3044011055","-24.1164758675","16438","Pimelea linifolia subsp. linifolia","1700544","1995-02-20","1995-02-20","1470627","<UNNAMED>","Mt Castle National Park eastern slopes Many Peaks Range (GPS 24 07 05 151 18 12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.2879444444","-26.7371666667","16438","Pimelea linifolia subsp. linifolia","1853040","2013-03-19","2013-03-19","1611221","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.78","-24.15333333","16438","Pimelea linifolia subsp. linifolia","1920157","2009-11-24","2009-11-24","1706551","<UNNAMED>","Eurimbula NP, road to Middle Ck camping grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.8927309953","-26.9067410147","16438","Pimelea linifolia subsp. linifolia","1518803","1960-05-15","1960-05-15","1395367","<UNNAMED>","Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.5373154554","-27.9383744925","16438","Pimelea linifolia subsp. linifolia","1556423","1984-10-04","1984-10-04","1355751","<UNNAMED>","18.2km W of Westmar, Moonie Highway. Flinton map, grid ref: 8842-495068.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.9597746228","-26.84847555","16438","Pimelea linifolia subsp. linifolia","1848546","2006-08-20","2006-08-20","1594517","<UNNAMED>","About 900m North of Beerwah, on Eastern side of old Sunshine Coast highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.809683216","-22.816755129","16438","Pimelea linifolia subsp. linifolia","29509","1993-06-02","1993-06-02","12217","NP_ BYFI013","Byfield NP: Stockyard Point Headland - NE face.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"205","151.3555226451","-25.9853623497","16438","Pimelea linifolia subsp. linifolia","1594272","1984-03-18","1984-03-18","1448978","<UNNAMED>","Mt Lorna, Langtree/Teatree paddocks boundary, 'Toondahra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.78721156","-22.55540865","16438","Pimelea linifolia subsp. linifolia","1809880","2012-02-21","2012-02-21","1619841","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton. The beach opposite Quoin Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.08441031","-27.41507663","16438","Pimelea linifolia subsp. linifolia","1948531","1963-08-17","1963-08-17","1513227","<UNNAMED>","6M N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","146.0094444419","-19.0067887889","16438","Pimelea linifolia subsp. linifolia","1602839","1988-09-01","1988-09-01","1460304","<UNNAMED>","Towards Ewan 15KM W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","151.32441153","-25.98794568","16438","Pimelea linifolia subsp. linifolia","1728515","2001-11-19","2001-11-19","1565212","<UNNAMED>","Beeron Holding, 45km south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.75107794","-28.24840426","16438","Pimelea linifolia subsp. linifolia","1954591","1962-03-10","1962-03-10","1386853","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.63222222","-25.08972222","16438","Pimelea linifolia subsp. linifolia","1795984","2010-05-14","2010-05-14","1598043","<UNNAMED>","17.7km along Caldervale road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.50111095","-24.49842261","16438","Pimelea linifolia subsp. linifolia","1953012","1961-08-01","1961-08-31","1362948","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.739962299","-22.796755456","16438","Pimelea linifolia subsp. linifolia","29517","1993-08-31","1993-08-31","12225","NP_ BYFI021","Byfield NP: near first Sandy Ck crossing where sign says to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"214","151.3555226451","-25.9861956831","16438","Pimelea linifolia subsp. linifolia","1633443","1984-03-18","1984-03-18","1405571","<UNNAMED>","Base of Mt Lorna, Teatree Paddock, 'Toondahra'. Mundubbera map, grid ref: 9146-353246.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.0866666667","-21.1461111111","16438","Pimelea linifolia subsp. linifolia","1842074","2012-04-12","2012-04-12","1641761","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.292733404","-24.166753931","16438","Pimelea linifolia subsp. linifolia","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"217","151.98777778","-28.52277778","16438","Pimelea linifolia subsp. linifolia","1901870","2007-10-03","2007-10-03","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.7157778","-28.4088056","16438","Pimelea linifolia subsp. linifolia","2121114","2021-11-03","2021-11-03","1826331","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), Twenty Five Mile Creek catchment, c. 2.7km WSW of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.5843889883","-27.4150624959","16438","Pimelea linifolia subsp. linifolia","1531340","1930-04-20","1930-04-20","1355829","<UNNAMED>","Stradbroke Island between Amity Point & Point Lookout near Rocky Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.1093871","-26.39006948","16438","Pimelea linifolia subsp. linifolia","1784753","2000-02-24","2000-02-24","1553781","<UNNAMED>","Sunshine Coast, near Sunshine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.209378218","-25.2067390033","16438","Pimelea linifolia subsp. linifolia","1581178","1967-05-03","1967-05-03","1377444","<UNNAMED>","Fraser Island, Eli Creek 4M N of Happy Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.93277287","-27.63633317","16438","Pimelea linifolia subsp. linifolia","1911504","2011-12-07","2011-12-07","1696763","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.3428431523","-26.8401168113","16438","Pimelea linifolia subsp. linifolia","1538080","1969-08-06","1969-08-06","1348062","<UNNAMED>","Between Beechal Creek and 30M SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.363843345","-24.196198936","16438","Pimelea linifolia subsp. linifolia","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"225","150.8094053036","-22.9400884599","16438","Pimelea linifolia subsp. linifolia","1620107","1977-09-10","1977-09-10","1448743","<UNNAMED>","Water Park Point 24M N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.0843986373","-27.9150679778","16438","Pimelea linifolia subsp. linifolia","1581182","1930-08-30","1930-08-30","1372239","<UNNAMED>","Between Upper Albert & Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.05939864","-27.54006798","16438","Pimelea linifolia subsp. linifolia","1938546","1930-07-11","1930-07-11","1587532","<UNNAMED>","Mt Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.917724106","-24.281751494","16438","Pimelea linifolia subsp. linifolia","29072","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"229","153.0843986373","-27.9150679778","16438","Pimelea linifolia subsp. linifolia","1575339","1930-08-31","1930-08-31","1360910","<UNNAMED>","Near Plunkett S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.0927204314","-26.4067361483","16438","Pimelea linifolia subsp. linifolia","1652626","1970-10-13","1970-10-13","1454045","<UNNAMED>","Sunshine Beach S of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.9177672","-28.58174406","16438","Pimelea linifolia subsp. linifolia","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","150.780794955","-22.833144402","16438","Pimelea linifolia subsp. linifolia","29505","1993-06-01","1993-06-01","12213","NP_ BYFI009","Byfield NP: Heathland behind (west) of lake - impeded drainage likely.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"233","153.1927319707","-27.5400679778","16438","Pimelea linifolia subsp. linifolia","1543019","1969-07-07","1969-07-07","1395368","<UNNAMED>","Capalaba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.9576631583","-28.7344023839","16438","Pimelea linifolia subsp. linifolia","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"235","151.30611111","-25.98638889","16438","Pimelea linifolia subsp. linifolia","1901668","2010-07-15","2010-07-15","1699214","<UNNAMED>","Beeron National Park, 43km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.26611111","-27.88944444","16438","Pimelea linifolia subsp. linifolia","1908933","2010-07-24","2010-07-24","1706976","<UNNAMED>","Glen Rock, Glen Rock Regional Park, 37km south of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.1546880891","-27.4895210694","16438","Pimelea linifolia subsp. linifolia","2022749","1994-04-19","1994-04-19","1468761","<UNNAMED>","Goldmine Road off 17 Mile Road, Helidon Hills; (GPS 27 29 28 152 09 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.084378218","-25.4150723367","16438","Pimelea linifolia subsp. linifolia","1564269","1941-08-20","1941-08-20","1398364","<UNNAMED>","Fraser Island between Forestry Station & Lake Birrabeen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.2966389","-26.00952941","16438","Pimelea linifolia subsp. linifolia","1909730","2010-07-15","2010-07-15","1692214","<UNNAMED>","Beeron National Park, 43km South of Mundubbera, 7.9km North of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.4455166667","-27.4517666667","16438","Pimelea linifolia subsp. linifolia","1922012","2006-10-25","2006-10-25","1692403","<UNNAMED>","North Stradbroke Is. Track beside swamp off East Coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.7102777778","-27.5616666667","16438","Pimelea linifolia subsp. linifolia","2072517","2022-06-11","2022-06-11","1791523","<UNNAMED>","Brisbane Valley Rail Trail, Pine Mountain Station to Muirlea section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.0866666666","-21.1461111111","16438","Pimelea linifolia subsp. linifolia","1260568","2012-04-11","2012-04-17","1136105","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"243","152.0227293778","-25.6498020466","16438","Pimelea linifolia subsp. linifolia","1624581","1989-12-31","1989-12-31","1419842","<UNNAMED>","TR 375 near Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.9416666667","-26.925","16438","Pimelea linifolia subsp. linifolia","1524490","1960-01-10","1960-01-10","1376210","<UNNAMED>","SW foot of Mt Tibrogargan, Glass House Mountains & 1.5M W of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.9177355043","-27.2484064325","16438","Pimelea linifolia subsp. linifolia","1571670","1931-12-28","1931-12-28","1364777","<UNNAMED>","Samson Vale Rd 30M NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.0760537647","-26.0400694817","16438","Pimelea linifolia subsp. linifolia","1702682","1971-07-03","1971-07-03","1476541","<UNNAMED>","2.4KM E of Teewah Creek along King's Bore track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.1644103113","-27.4759099583","16438","Pimelea linifolia subsp. linifolia","1707844","1996-06-11","1996-06-11","1511574","<UNNAMED>","Helidon-Ravensbourne road, State Forest 616 (DEST-extra Esk site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.5844053","-22.91508846","16438","Pimelea linifolia subsp. linifolia","1945243","1931-09-23","1931-09-23","1390662","<UNNAMED>","Byfield near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.08441031","-27.24840996","16438","Pimelea linifolia subsp. linifolia","1955185","1921-10-09","1921-10-09","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.99625","-27.1773056","16438","Pimelea linifolia subsp. linifolia","2056418","2020-07-15","2020-07-15","1777423","<UNNAMED>","Freshwater National Park, northern section; Deception Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.6093842147","-25.1900776955","16438","Pimelea linifolia subsp. linifolia","1688579","1992-10-05","1992-10-05","1480386","<UNNAMED>","About 38km from Pialba, on Burrum Heads road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.926054925","-25.9400763801","16438","Pimelea linifolia subsp. linifolia","1701858","1980-09-16","1980-09-16","1504312","<UNNAMED>","Wide Bay Military Training area C 1KM N of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","146.5419969582","-27.1551083573","16438","Pimelea linifolia subsp. linifolia","1816351","2008-01-16","2008-01-16","1631694","<UNNAMED>","0.5km E of 'Calabah' Homestead, c. 90km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","153.1760448847","-25.2567390029","16438","Pimelea linifolia subsp. linifolia","1891495","1919-06-01","1919-06-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.813292","-28.74255893","16438","Pimelea linifolia subsp. linifolia","1891849","2009-10-15","2009-10-15","1676235","<UNNAMED>","Hillview Nature Refuge, upper catchment of Emu Swamp, c. 6km due W of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.5311389","-27.2003611","16438","Pimelea linifolia subsp. linifolia","2121095","2022-03-16","2022-03-16","1826452","<UNNAMED>","Adjacent to Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
