"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"211","152.9177355043","-27.4150730992","17130","Fuirena ciliaris","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","138.14119299","-17.42072881","17130","Fuirena ciliaris","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.0391149167","-24.7151132211","17130","Fuirena ciliaris","1926924","2013-06-27","2013-06-27","1709269","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.5844372789","-17.0817980002","17130","Fuirena ciliaris","1926993","1967-06-04","1967-06-04","1709994","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.2510670411","-23.5817546232","17130","Fuirena ciliaris","1927102","1962-04-22","1962-04-22","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.9083333333","-25.6916666667","17130","Fuirena ciliaris","1927500","1971-03-16","1971-03-16","1709062","<UNNAMED>","E116 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.2511022718","-15.4151392539","17130","Fuirena ciliaris","1928787","1975-06-19","1975-06-19","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.5205556","-15.5811111","17130","Fuirena ciliaris","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.4591667","-15.6277778","17130","Fuirena ciliaris","1928994","2018-06-07","2018-06-07","1711349","<UNNAMED>","Laura Quinkan country, top of Leesix.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.4625","-15.575","17130","Fuirena ciliaris","1929261","2018-06-06","2018-06-06","1712121","<UNNAMED>","Laura Quinkan country, Sandy Ck about 200m of junction with Laura River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.0844145236","-22.5817572819","17130","Fuirena ciliaris","1929265","1973-09-30","1973-09-30","1711922","<UNNAMED>","Along road to Stanage Bay from its junction with the Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.12138889","-19.12694444","17130","Fuirena ciliaris","1929355","2004-04-17","2004-04-17","1711553","<UNNAMED>","Taravale, c. 75km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.4760997865","-14.673476098","17130","Fuirena ciliaris","1929450","1988-10-01","1988-10-01","1711975","<UNNAMED>","Crystal Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.2527777778","-15.4597222222","17130","Fuirena ciliaris","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","144.4591667","-15.6233333","17130","Fuirena ciliaris","1929571","2018-06-07","2018-06-07","1712153","<UNNAMED>","Laura Quinkan country, top of Leesix.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.03304453","-17.93596062","17130","Fuirena ciliaris","1929660","1997-10-10","1997-10-10","1712466","<UNNAMED>","Tully to Mission Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","144.7261128","-16.25680587","17130","Fuirena ciliaris","1929829","1998-04-30","1998-04-30","1717119","<UNNAMED>","Maitland Downs, 65km by road north of Mt Carbine on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.8686274587","-19.2823537688","17130","Fuirena ciliaris","1929936","2001-03-26","2001-03-26","1712917","<UNNAMED>","Lock-up spring, Wade, SW of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","142.43809198","-17.9473695","17130","Fuirena ciliaris","1930014","2001-05-14","2001-05-14","1716128","<UNNAMED>","Ca 44.5km NE of Croydon on road to Strathmore Homestead (site 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.0427204314","-26.0567361483","17130","Fuirena ciliaris","1930165","1972-06-30","1972-06-30","1716035","<UNNAMED>","Cooloola near noosa, near Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","138.1928650076","-18.3568377093","17130","Fuirena ciliaris","1930187","1995-05-04","1995-05-04","1714396","<UNNAMED>","Amphitheatre, 39.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.45873208","-19.13060136","17130","Fuirena ciliaris","1930198","1998-04-11","1998-04-11","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","142.86833333","-13.0004","17130","Fuirena ciliaris","1930292","2014-08-15","2014-08-15","1714122","<UNNAMED>","C. 17.2km NNE of Piccaninny homestead, on western side of Wenlock River, in NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.6602521618","-22.6631992818","17130","Fuirena ciliaris","1930323","2011-04-12","2011-04-12","1716771","<UNNAMED>","Shoalwater Bay training area, 9km north of Samuel Hill on Clinton Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.8427420286","-23.2734223615","17130","Fuirena ciliaris","1930339","1977-07-12","1977-07-12","1716787","<UNNAMED>","Emu Point, Rocky Headland, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.9760688376","-27.2900730992","17130","Fuirena ciliaris","1930354","1933-05-22","1933-05-22","1712424","<UNNAMED>","Between Lawnton & Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","146.50110683","-19.49845103","17130","Fuirena ciliaris","1930420","1933-03-28","1933-03-28","1715043","<UNNAMED>","Between Townsville & Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.29162748","-22.43448137","17130","Fuirena ciliaris","1930522","2011-04-07","2011-04-07","1714597","<UNNAMED>","Huttonvale track, S of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","146.80415987","-19.14567433","17130","Fuirena ciliaris","1930698","2006-09-01","2006-09-01","1712653","<UNNAMED>","Bolger Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.0761123638","-14.7734794486","17130","Fuirena ciliaris","1930722","1978-08-12","1978-08-12","1715545","<UNNAMED>","8K NW of 'Breeza Plains' Homestead, North Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.1260550187","-24.7234154789","17130","Fuirena ciliaris","1930907","1978-09-14","1978-09-14","1713406","<UNNAMED>","Yandaran, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.8760598923","-24.4900856564","17130","Fuirena ciliaris","1931019","1981-03-13","1981-03-13","1715610","<UNNAMED>","Euleilah Creek 5K NW of Wartburg C 75K NW of Bundaberg between Berajondo & Wartburg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.5761043188","-19.1901187706","17130","Fuirena ciliaris","1931226","1991-05-18","1991-05-18","1714788","<UNNAMED>","Deep Creek on Bruce Hwy, WNW of TOwnsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.2511133342","-17.581798934","17130","Fuirena ciliaris","1931277","2005-05-24","2005-05-24","1713936","<UNNAMED>","Silver Valley, Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.9282834926","-17.2664693658","17130","Fuirena ciliaris","1931304","2001-04-15","2001-04-15","1712239","<UNNAMED>","Emu Creek homestead - E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.0843943145","-27.4150693506","17130","Fuirena ciliaris","1931308","1888-03-01","1888-03-01","1712243","<UNNAMED>","Cabbage Tree (Creek, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.08439042","-26.5817364","17130","Fuirena ciliaris","1931361","1938-04-17","1938-04-17","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","143.0844496296","-12.7484940108","17130","Fuirena ciliaris","1931389","1948-07-13","1948-07-13","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.0843943145","-27.0817360172","17130","Fuirena ciliaris","1931690","1930-05-18","1930-05-18","1717216","<UNNAMED>","Bribie Island S end near Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.4594487848","-15.6068093297","17130","Fuirena ciliaris","1931735","1986-05-31","1986-05-31","1712901","<UNNAMED>","Lakefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.176065304","-27.6400679778","17130","Fuirena ciliaris","1931810","1993-06-10","1993-06-10","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.1260550187","-24.6400821456","17130","Fuirena ciliaris","1931821","1996-11-17","1996-11-17","1715800","<UNNAMED>","9km N of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.2511133342","-17.7484656007","17130","Fuirena ciliaris","1931878","1975-06-13","1975-06-13","1713718","<UNNAMED>","Russian Gully, Mt Garnet Rd C 10K E of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.9594021709","-27.0567397658","17130","Fuirena ciliaris","1931949","1981-04-23","1981-04-23","1712871","<UNNAMED>","Donnybrook turnoff, Bruce Hwy 3K S of Six Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.5844372789","-17.2484646669","17130","Fuirena ciliaris","1932002","1959-05-02","1959-05-02","1714921","<UNNAMED>","Near CSIRO Tobacco Research Institute 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.89273999","-27.62340509","17130","Fuirena ciliaris","1932055","1990-04-29","1990-04-29","1717109","<UNNAMED>","Rifle Range Reserve, Goodna, east of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.446111111","-14.692222222","17130","Fuirena ciliaris","1932407","1990-07-23","1990-07-23","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.0843986373","-27.5817346444","17130","Fuirena ciliaris","1932535","1931-04-21","1931-04-21","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.3521052221","-25.9913306185","17130","Fuirena ciliaris","1932626","1984-03-18","1984-03-18","1715192","<UNNAMED>","'Toondahra', 42km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.126057087","-26.9067363987","17130","Fuirena ciliaris","1932678","1972-06-12","1972-06-12","1713784","<UNNAMED>","Bribie Island 9K N of Forestry Camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.0947954","-21.16031195","17130","Fuirena ciliaris","1933120","2012-03-18","2012-03-18","1707580","<UNNAMED>","c. 5.5km due S of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.4261095805","-14.2568154798","17130","Fuirena ciliaris","1933311","1975-08-20","1975-08-20","1715093","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.0843986373","-27.5817346444","17130","Fuirena ciliaris","1933312","1930-04-10","1930-04-10","1713867","<UNNAMED>","Eight Mile Plains, Rochdale Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.7594086952","-23.0567556948","17130","Fuirena ciliaris","1933328","1977-07-18","1977-07-18","1713873","<UNNAMED>","4K N of Farnborough School 9K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.2916666667","-18.4916666667","17130","Fuirena ciliaris","1933385","1967-06-30","1967-06-30","1716841","<UNNAMED>","C 5M S of Wairuna & 0.5M E of Rd leading to Valley of Lagoons on Lucy Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.5927676429","-16.7068000049","17130","Fuirena ciliaris","1933554","1974-07-19","1974-07-19","1713717","<UNNAMED>","Trinity Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","143.94359222","-19.54643955","17130","Fuirena ciliaris","1933906","2002-04-23","2002-04-23","1716225","<UNNAMED>","Gorge Creek dam, W of Blackbraes, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","143.6602777778","-14.2302777778","17130","Fuirena ciliaris","1933960","2014-06-16","2014-06-16","1712931","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.75110098","-16.91513334","17130","Fuirena ciliaris","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","143.9261182822","-15.2234801506","17130","Fuirena ciliaris","1934058","1981-06-14","1981-06-14","1717240","<UNNAMED>","71K S Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","141.7761286302","-13.373498418","17130","Fuirena ciliaris","1934063","1982-06-03","1982-06-03","1714200","<UNNAMED>","5K ESE of Aurukun on track to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.4760997865","-14.673476098","17130","Fuirena ciliaris","1934114","1990-07-21","1990-07-21","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","142.4927911196","-13.4901627983","17130","Fuirena ciliaris","1934136","1990-08-01","1990-08-01","1716703","<UNNAMED>","In corridor of Merapah Holding, separating Rokeby and Archer Bend National Parks, 27km NW of Rokeby Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","146.72277778","-19.64861111","17130","Fuirena ciliaris","1934169","2005-06-09","2005-06-09","1713576","<UNNAMED>","Edge of Mount Ellenvale State Forest, 45km South of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.5010954549","-15.4984699137","17130","Fuirena ciliaris","1934206","1962-05-24","1962-05-24","1716825","<UNNAMED>","Near Cooktown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","142.6838889","-18.4244444","17130","Fuirena ciliaris","1934248","2018-05-29","2018-05-29","1715349","<UNNAMED>","Littleton NP, 3km from 3X waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.2511325494","-20.7484624422","17130","Fuirena ciliaris","1934404","1981-07-03","1981-07-03","1713111","<UNNAMED>","Burra Range 120K W of Charters Towers on Rd to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.9177309953","-26.9150743481","17130","Fuirena ciliaris","1934413","1930-06-22","1930-06-22","1713200","<UNNAMED>","Between Beerwah & Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.0427276479","-27.2400693506","17130","Fuirena ciliaris","1934415","1975-08-26","1975-08-26","1713869","<UNNAMED>","Petrie-Redcliffe Rd near Deception Bay turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","147.0260969239","-19.2901166061","17130","Fuirena ciliaris","1934602","1996-03-04","1996-03-04","1714996","<UNNAMED>","Cape Cleveland headland, southern spur, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.4177249541","-25.2484143327","17130","Fuirena ciliaris","1934740","1962-04-26","1962-04-26","1716651","<UNNAMED>","30M from Maryborough on Bundaberg Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.9260627442","-24.5067515336","17130","Fuirena ciliaris","1934752","1981-05-08","1981-05-08","1714305","<UNNAMED>","Near Wartburg on N side of Baffle Creek 5K SE of Euleilah Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.24277739","-17.30680082","17130","Fuirena ciliaris","1934757","1983-05-28","1983-05-28","1712760","<UNNAMED>","Unnamed lake C 43K S of Mutchilba C 1K N of 'Gladstone Mine' at Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.4927773902","-17.0568008199","17130","Fuirena ciliaris","1934762","1975-05-13","1975-05-13","1714569","<UNNAMED>","Davies Creek Rd E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.3692427235","-17.4805614866","17130","Fuirena ciliaris","1934808","1999-05-12","1999-05-12","1716709","<UNNAMED>","The Bluff State Forest, SW of Wondecla on Flaggy Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.3427372769","-21.7567587779","17130","Fuirena ciliaris","1934823","1989-10-25","1989-10-25","1712208","<UNNAMED>","Chase Point, South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","153.07133154","-26.46256948","17130","Fuirena ciliaris","1934937","2006-03-17","2006-03-17","1715868","<UNNAMED>","Lake Weyba bushland conservation reserve, Maroochy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.2511325494","-20.7484624422","17130","Fuirena ciliaris","1934968","1981-07-03","1981-07-03","1714206","<UNNAMED>","Burra Range 130K W of Charters Towers on Rd to Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","144.65944096","-15.37347525","17130","Fuirena ciliaris","1935016","1990-07-14","1990-07-14","1712914","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","145.1427748781","-16.5234689414","17130","Fuirena ciliaris","1936508","1986-05-31","1986-05-31","1719201","<UNNAMED>","Mt Carbine 0.2K SW of Main Mareeba-Laura Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","143.9094504912","-14.6234821349","17130","Fuirena ciliaris","1936654","1987-05-08","1987-05-08","1719347","<UNNAMED>","Lakefield NP 1K from Musgrave to Lakefield Rd on track to Low Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","142.5094527614","-11.8068319239","17130","Fuirena ciliaris","1936673","1992-02-28","1992-02-28","1719163","<UNNAMED>","Cholmondeley Creek C 1K N of Heathlands turnoff on Old Telegraph Line Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","142.9963992571","-13.116827534","17130","Fuirena ciliaris","1936700","2006-07-09","2006-07-09","1718662","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","143.5686278304","-17.0381967407","17130","Fuirena ciliaris","1936715","2006-09-15","2006-09-15","1719289","<UNNAMED>","Bulimba Station, 110km WNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.3927773902","-17.3734674866","17130","Fuirena ciliaris","1936939","1981-07-11","1981-07-11","1718417","<UNNAMED>","2K N of Herberton on Rd to Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","146.076100086","-17.9234606206","17130","Fuirena ciliaris","1937020","1993-04-26","1993-04-26","1718833","<UNNAMED>","North Hull River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","144.48083767","-15.62458711","17130","Fuirena ciliaris","1937173","2006-11-02","2006-11-02","1719106","<UNNAMED>","8.5km S of Laura on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.9177355","-27.24840643","17130","Fuirena ciliaris","1937917","1932-03-28","1932-03-28","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.08439042","-26.74840307","17130","Fuirena ciliaris","1937936","1932-08-22","1932-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","153.2510653","-27.74840131","17130","Fuirena ciliaris","1941175","1933-01-24","1933-01-24","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.45833333","-14.675","17130","Fuirena ciliaris","1945781","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","149.0844289214","-23.9150899793","17130","Fuirena ciliaris","1946078","1971-09-11","1971-09-11","1378809","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.4177748781","-16.7484689414","17130","Fuirena ciliaris","1946240","1932-04-07","1932-04-07","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","151.9177294142","-24.5817515303","17130","Fuirena ciliaris","1946865","1930-01-01","1930-12-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","145.45833333","-14.675","17130","Fuirena ciliaris","1947333","1967-10-01","1967-10-01","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","153.07606098","-27.45673602","17130","Fuirena ciliaris","1948211","1963-05-10","1963-05-10","1360873","<UNNAMED>","Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","142.1594501183","-10.1235088964","17130","Fuirena ciliaris","1949176","1979-07-04","1979-07-04","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.9177355","-27.24840643","17130","Fuirena ciliaris","1950822","1930-07-19","1930-07-19","1713950","<UNNAMED>","W of Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.5010733254","-27.4984050886","17130","Fuirena ciliaris","1956281","1931-04-25","1931-04-25","1714977","<UNNAMED>","Near Petrie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","141.91779016","-11.9151718","17130","Fuirena ciliaris","1958359","1901-05-01","1901-05-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","141.61835085","-13.08988731","17130","Fuirena ciliaris","1959131","1999-10-20","1999-10-20","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","145.0391667","-15.4094444","17130","Fuirena ciliaris","1964709","2017-05-29","2017-05-29","1722578","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","143.7527778","-14.4052778","17130","Fuirena ciliaris","1964923","2017-06-03","2017-06-03","1722538","<UNNAMED>","Lama Lama NP, 19 Mile track dam 2.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.2416666667","-15.4916666667","17130","Fuirena ciliaris","1978073","1991-07-06","1991-07-06","1731691","<UNNAMED>","2km S of Cooktown, on Lakeland Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
