"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","153.2445","-27.9166944444","17396","Doryopteris concolor","2063181","2021-12-11","2021-12-11","1783342","<UNNAMED>","Caballo Road Reserve, City of Gold Coast, approximately 6km WSW of Oxenford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.5686111111","-16.1269444444","17396","Doryopteris concolor","2096740","2012-06-02","2012-06-02","1810605","<UNNAMED>","Flying Fox Scrub, Mt. Mulgrave Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.2375","-13.9647222222","17396","Doryopteris concolor","2096843","2013-05-19","2013-05-19","1810852","<UNNAMED>","Bouldery ridgeline on S edge of granite plateau, SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.1025","-25.4377777778","17396","Doryopteris concolor","2117165","2022-08-03","2022-08-03","1824258","<UNNAMED>","Mt Woowoonga, Woowoonga NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.2469444444","-13.8925","17396","Doryopteris concolor","2117548","1992-06-10","1992-06-10","1824448","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","143.5027777778","-13.6805555556","17396","Doryopteris concolor","2117662","1992-06-12","1992-06-12","1824679","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","143.3233333333","-14.0116666667","17396","Doryopteris concolor","2117929","1995-06-25","1995-06-25","1825004","<UNNAMED>","Klondyke track, southern McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","148.99408","-21.293022","17396","Doryopteris concolor","2137363","2023-07-17","2023-07-17","1840482","<UNNAMED>","Ben Mohr State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.5363514008","-20.2834957656","17396","Doryopteris concolor","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"216","150.738016064","-22.666754621","17396","Doryopteris concolor","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"217","151.278288589","-23.913143201","17396","Doryopteris concolor","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"218","151.274122633","-23.925088163","17396","Doryopteris concolor","31911","1994-10-16","1994-10-16","14266","JOY GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"219","149.3043829368","-21.5931046709","17396","Doryopteris concolor","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.7666","-27.51667","17396","Doryopteris concolor","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"221","148.6576050035","-20.3318030128","17396","Doryopteris concolor","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
