"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","152.1960770504","-28.0653461724","18729","Corymbia trachyphloia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"225","146.7414109319","-24.5631644293","18729","Corymbia trachyphloia","430843","1999-09-15","","423271","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"226","150.907183956","-24.468417491","18729","Corymbia trachyphloia","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"227","153.0476802563","-26.7987034052","18729","Corymbia trachyphloia","1186425","2011-03-02","","1071496","Mooloola LA site 43","Mooloola LA, middle track, eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.1601548885","-27.4978824962","18729","Corymbia trachyphloia","918326","1998-01-01","1999-06-25","854105","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"229","150.8214199432","-27.7662476207","18729","Corymbia trachyphloia","1081137","2002-03-15","2002-03-15","976550","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"230","150.8239659416","-26.2221619749","18729","Corymbia trachyphloia","1081135","1998-08-01","1998-08-01","976548","INCIDENTAL","Scientific Area 82 Jarrah Scrub State Forest 302 Barakula","1800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"231","152.9523433769","-26.958394897","18729","Corymbia trachyphloia","1004936","2007-01-11","","924227","Mt Beerburrum area 4","South-east side of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.158564316","-27.4367391342","18729","Corymbia trachyphloia","918384","1998-01-01","1999-06-25","854148","INCIDENTAL","off Gorman Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.041057485","-24.576749817","18729","Corymbia trachyphloia","29769","1995-01-13","1995-01-13","12475","NP_ LITALO8","Littabella NP: East along Boaga Road from grid","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"234","152.490220421","-25.084524193","18729","Corymbia trachyphloia","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"235","152.5288","-28.2007","18729","Corymbia trachyphloia","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"236","152.704389271","-25.803132069","18729","Corymbia trachyphloia","28179","1997-12-08","1997-12-08","11177","ACQ TINA037","Tinana: On track leading from rapids on Tinana Ck to cleared pine forest area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","152.053559404","-24.978972255","18729","Corymbia trachyphloia","29707","1994-07-20","1994-07-20","12413","NP_ BULL009","Bullyard CP: 200m down the second track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"238","152.715223799","-25.880076844","18729","Corymbia trachyphloia","28142","1997-11-28","1997-11-28","11140","ACQ TIN_011","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"239","148.6423347971","-25.2866783672","18729","Corymbia trachyphloia","902311","2002-08-20","","836689","BOXH","61km N of Injune. Approx. 1.5km SE of site BOXG(SBB0584) on Eastern boundary of SF89","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"240","152.969369625","-26.794832295","18729","Corymbia trachyphloia","458559","1998-08-07","","452305","Site ID # 400 -  Wendy and Guy - DNP","DNP - Wendy D. and Guy P. - Site #400 Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.8836111111","-26.8855555555","18729","Corymbia trachyphloia","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.447164679","-25.008691817","18729","Corymbia trachyphloia","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"243","152.9065659817","-26.9765285747","18729","Corymbia trachyphloia","1004940","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.9672029059","-26.7942524783","18729","Corymbia trachyphloia","458554","2000-10-23","2000-10-24","452277","P.G. - Site 4 - DNP","Dularcha National Park - near the southern-western boundary along a drainage line","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.292733404","-24.166753931","18729","Corymbia trachyphloia","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"246","149.3413888888","-27.6291666666","18729","Corymbia trachyphloia","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"247","152.9360306839","-26.870187053","18729","Corymbia trachyphloia","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.051063799","-25.598414784","18729","Corymbia trachyphloia","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"249","152.8565138937","-27.000078231","18729","Corymbia trachyphloia","1129765","2009-01-21","","1021942","Basin site 8","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.8794989664","-26.8914128391","18729","Corymbia trachyphloia","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.1577736224","-27.4888677903","18729","Corymbia trachyphloia","918322","1998-01-01","1999-06-25","854135","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.959401573","-27.556737364","18729","Corymbia trachyphloia","2154426","1993-07-14","1993-07-14","1849823","<UNNAMED>","Bushland at Canossa Hospital","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.276612147","-24.995081929","18729","Corymbia trachyphloia","28095","1994-06-04","1994-06-04","11094","ACQ 840_J15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"254","152.307167033","-25.057858542","18729","Corymbia trachyphloia","28051","1994-06-03","1994-06-03","11051","ACQ 840_A3","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"255","152.9801894545","-26.3900614585","18729","Corymbia trachyphloia","970090","2006-05-25","","904472","25/5/2006 map site","Tewantin Forest Reserve 1","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.229083104","-24.692679643","18729","Corymbia trachyphloia","28493","1996-06-27","1996-06-27","11487","ACQ KOLAKR5","Mouth of Kolan River - Mouth of Kolan River CP: Mouth of Kolan river C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"257","152.9985915815","-26.7860349043","18729","Corymbia trachyphloia","1172769","2010-09-23","","1059657","Mooloola LA site 18","Lake Access 2, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.1589349548","-27.502551315","18729","Corymbia trachyphloia","918316","1998-01-01","1999-06-25","854142","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.1074653844","-25.2034088808","18729","Corymbia trachyphloia","430855","1999-09-11","","423282","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.364666048","-25.026747338","18729","Corymbia trachyphloia","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"261","150.947462333","-24.685360773","18729","Corymbia trachyphloia","28469","1997-10-30","1997-10-30","11463","ACQ FRA_08","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"262","152.033008121","-25.5986929","18729","Corymbia trachyphloia","31991","1770-05-23","1999-04-19","14343","JOY WALS55","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"263","150.892462141","-24.46452848","18729","Corymbia trachyphloia","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"264","153.0474004481","-27.5440769206","18729","Corymbia trachyphloia","840018","2004-02-03","","789935","Toohey Forest CP Site 2","Tooheys Forest Conservation Park behind Nathan","450","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.036897022","-25.595081879","18729","Corymbia trachyphloia","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"266","152.662836239","-25.66238426","18729","Corymbia trachyphloia","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.332999544","-25.033692496","18729","Corymbia trachyphloia","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"268","151.783571711","-25.92480499","18729","Corymbia trachyphloia","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"269","150.994961842","-24.65480599","18729","Corymbia trachyphloia","31979","1995-11-29","1995-11-29","14333","JOY CANI45","Cania Gorge NP: Cania Gorge NP; SE slope of ridge on western end of northern escarpment; approx 0.5 m se of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"270","145.3311111","-18.3772222","18729","Corymbia trachyphloia","1881314","2018-08-18","2018-08-18","1667278","<UNNAMED>","Girringun NP, 94.5km along Gunnawarra-Wairuna Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","150.5656266453","-24.8991623338","18729","Corymbia trachyphloia","902215","2002-10-16","2002-10-19","836093","MOND","56.3km west of Monto. SW corner of northern block of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"272","152.9314037649","-27.0131086716","18729","Corymbia trachyphloia","1129786","2009-03-04","","1021932","Elimbah site 2/8","SE side of Elimbah, base of hill","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.049993855","-28.093417641","18729","Corymbia trachyphloia","459316","1999-11-28","","453072","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.29300028","-25.065636599","18729","Corymbia trachyphloia","28104","1994-06-03","1994-06-03","11103","ACQ 840_A14","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"275","150.8391540036","-27.2198282179","18729","Corymbia trachyphloia","1165771","2010-04-15","2010-04-16","1053147","INCIDENTAL","SF 4 Braemar","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"276","153.005255276","-25.9855716289","18729","Corymbia trachyphloia","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"277","150.988294859","-24.689805849","18729","Corymbia trachyphloia","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"278","152.2151226072","-27.4982756193","18729","Corymbia trachyphloia","918310","1998-01-01","1999-06-25","854174","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.420776644","-25.113135594","18729","Corymbia trachyphloia","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"280","150.969684108","-24.704249756","18729","Corymbia trachyphloia","28462","1997-10-30","1997-10-30","11456","ACQ FRA_03","P. Frances Property: Upper slopes above Gorge Oaky Ck.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"281","151.1060765238","-25.2042422225","18729","Corymbia trachyphloia","430857","1999-09-11","","423285","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.5","-28.2","18729","Corymbia trachyphloia","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.047726432","-24.968694306","18729","Corymbia trachyphloia","29710","1994-07-20","1994-07-20","12416","NP_ BULL012","Bullyard CP: Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"284","151.359398478","-24.206753934","18729","Corymbia trachyphloia","31925","1992-06-27","1992-06-27","14280","JOY MANY03","Many Peaks Range: 1.5 km SSW of Mt Stanley, SW ridge of peak 1780, 26 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"285","151.001072802","-24.731749713","18729","Corymbia trachyphloia","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"286","153.0145191879","-26.4072359362","18729","Corymbia trachyphloia","940532","2005-09-22","","876234","22/09/2005 map site 6","Track adjacant to Forestry Pit Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"287","151.001072802","-24.731749713","18729","Corymbia trachyphloia","29145","1770-05-23","1999-04-19","11972","LST CANIFL1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"288","152.300778104","-25.053414594","18729","Corymbia trachyphloia","28052","1770-05-23","1999-04-16","11052","ACQ 840_A4","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"289","152.938197055","-26.8667932028","18729","Corymbia trachyphloia","1069657","2008-08-20","","968642","Mt Coochin - site 2/9","east side of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"290","150.801072541","-22.831755328","18729","Corymbia trachyphloia","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"291","152.056896539","-25.581747791","18729","Corymbia trachyphloia","31989","1770-05-23","1999-04-19","14341","JOY WALS53","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"292","151.034404031","-24.365085698","18729","Corymbia trachyphloia","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"293","147.544437768","-21.785107786","18729","Corymbia trachyphloia","28667","1995-03-01","1995-03-01","11659","CBS 034","north of Myra creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"294","152.71602099","-25.583748357","18729","Corymbia trachyphloia","460326","1999-09-24","","453922","INCIDENTAL","53 Carnaby St Little Tinara Estate Bidwill 5.18 km bearing 158 from Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","153.0540624116","-26.7844896877","18729","Corymbia trachyphloia","1172754","2010-10-12","","1059638","Mooloola LA site 30","Eastern Boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.9635324182","-26.7856572472","18729","Corymbia trachyphloia","458561","1998-08-07","","452282","Site ID #402 - Wendy and Guy - DNP","Site ID #402 - Wendy D. and Guy P. - DNP site report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"297","151.384406526","-25.465084564","18729","Corymbia trachyphloia","29140","1770-05-23","1999-04-19","11969","LST BINPFL1","SF172 Binjour Plateau","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"298","152.052170334","-24.966472292","18729","Corymbia trachyphloia","29699","1994-07-14","1994-07-14","12405","NP_ BULL001","Bullyard CP: 400m along the road at the northern end of Bullyard CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"299","152.056892381","-24.982583227","18729","Corymbia trachyphloia","29701","1994-07-19","1994-07-19","12407","NP_ BULL003","Bullyard CP: Along the Bottom track on the left hand side. Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"300","152.9348946049","-26.9377122936","18729","Corymbia trachyphloia","1004937","2007-01-10","","924228","Mt Beerburrum area 5","Western spur of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"301","153.001056951","-26.365073422","18729","Corymbia trachyphloia","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"302","153.0277243209","-26.4095035418","18729","Corymbia trachyphloia","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
