"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"340","150.001077555","-21.998426281","14441","Leptospermum polygalifolium","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"341","151.690226365","-24.011197745","14441","Leptospermum polygalifolium","32164","1994-01-13","1994-01-13","14512","JOY RODG38","Eurimbula NP - Rodd's Peninsula: Rodds Peninsular NP - between dam near Falls Creek and Banksia aemula following a bearing of 330 degrees from dam.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"342","151.2802344389","-24.1698092008","14441","Leptospermum polygalifolium","1687384","1995-02-15","1995-02-15","1488335","<UNNAMED>","On SW border of Castle Tower National Park (24 10 17 151 16 45)(site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","153.0927276479","-27.3400693506","14441","Leptospermum polygalifolium","1535275","1915-11-01","1915-11-30","1371348","<UNNAMED>","Nundah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","151.0844003744","-23.7484212899","14441","Leptospermum polygalifolium","1588157","1966-03-23","1966-03-23","1405589","<UNNAMED>","Top of Mt.Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","146.917807332","-24.915109035","14441","Leptospermum polygalifolium","1708408","1935-09-01","1935-09-30","1390023","<UNNAMED>","Mt.Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","145.1833282858","-16.3701371778","14441","Leptospermum polygalifolium","1934941","1998-05-20","1998-05-20","1715472","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River (GPS 16 22 18 145 10 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","150.7826448709","-22.7817383396","14441","Leptospermum polygalifolium","1981344","1996-05-13","1996-05-13","1734387","<UNNAMED>","3.5km WNW of Five Rocks, BYF site 3, Stockyard Point 1.25000 Topo, grid ref. 722787. 9052-722787","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","150.766351081","-22.819811365","14441","Leptospermum polygalifolium","29506","1993-06-01","1993-06-01","12214","NP_ BYFI010","Byfield NP: In heathland on the steep hill to the west of the 'lake' - adjacent to the road that runs approx. N-S","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"349","153.1427319707","-27.5067346444","14441","Leptospermum polygalifolium","1509832","1887-09-10","1887-09-10","1371337","<UNNAMED>","Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","150.96861111","-25.42583333","14441","Leptospermum polygalifolium","1684257","1993-04-25","1993-04-25","1493974","<UNNAMED>","'Dulu', 1km north of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","147.2033","-24.8089","14441","Leptospermum polygalifolium","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"352","150.5844294218","-26.5817535882","14441","Leptospermum polygalifolium","1561928","1978-09-04","1978-09-04","1383927","<UNNAMED>","Chinchilla - Barakula Rd ca. 8k from Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","151.99272656","-24.44008566","14441","Leptospermum polygalifolium","1694677","1992-10-03","1992-10-03","1511972","<UNNAMED>","Corner of Fingerfield Rd and Fernfield Rd ca 9k NE of Wartburg, c. 60k NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","152.033564376","-25.644803882","14441","Leptospermum polygalifolium","31996","1770-05-23","1999-04-19","14347","JOY WALS59","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"355","151.290788468","-24.183142971","14441","Leptospermum polygalifolium","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"356","153.084387098","-26.4150694817","14441","Leptospermum polygalifolium","1530797","1975-09-21","1975-09-21","1364628","<UNNAMED>","Tewantin ca. 48k ESE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","153.0010731876","-27.9983902426","14441","Leptospermum polygalifolium","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"358","149.0927622548","-23.7900899793","14441","Leptospermum polygalifolium","1685266","1993-08-05","1993-08-05","1502150","<UNNAMED>","Near North Mimosa Creek crossing on range, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","147.7699","-24.8781","14441","Leptospermum polygalifolium","1178531","1999-01-01","1999-12-31","1064694","<UNNAMED>","GoodFrid","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"360","151.917724106","-24.281751494","14441","Leptospermum polygalifolium","29070","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"361","151.3880226451","-25.9798067942","14441","Leptospermum polygalifolium","1714514","1993-03-21","1993-03-21","1515016","<UNNAMED>","0.5km N of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","144.78363634","-20.3954123","14441","Leptospermum polygalifolium","1733040","2000-04-03","2000-04-03","1521940","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","144.926136338","-20.4734678604","14441","Leptospermum polygalifolium","1710183","1991-10-05","1991-10-05","1505383","<UNNAMED>","Torrens Creek Gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","153.1350057267","-28.2624704383","14441","Leptospermum polygalifolium","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"365","150.631554083","-24.214036901","14441","Leptospermum polygalifolium","32187","1998-06-20","1998-06-20","14535","JOY ARTHJ05","Baddow Island CP: summit of Arthu's Seat","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"366","151.294122384","-24.168142932","14441","Leptospermum polygalifolium","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"367","153.0291861822","-26.8321331561","14441","Leptospermum polygalifolium","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"368","152.041057485","-24.576749817","14441","Leptospermum polygalifolium","29770","1995-05-24","1995-05-24","12476","NP_ LITALO9","Littabella NP: 0.5 km along power line from Duck Creek Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"369","150.6760719703","-22.8400884599","14441","Leptospermum polygalifolium","1528535","1972-08-01","1972-08-31","1377772","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","151.888279127","-24.158140327","14441","Leptospermum polygalifolium","29736","1995-05-06","1995-05-06","12442","NP_ ROHEM10","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"371","152.9916666667","-27.6083333333","14441","Leptospermum polygalifolium","1518693","1930-09-01","1930-09-30","1346344","<UNNAMED>","The Blunder, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","145.6383333333","-16.85","14441","Leptospermum polygalifolium","1961412","2013-10-13","2013-10-13","1720305","<UNNAMED>","Beside road S of Wrights Lookout to Surprise Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","153.2708333","-28.2069444","14441","Leptospermum polygalifolium","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","150.7094252258","-26.3400868554","14441","Leptospermum polygalifolium","1587652","1985-10-22","1985-10-22","1421007","<UNNAMED>","Hellhole Creek map ref: Chinchilla (1:250 000) KR 7085.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","153.0063315425","-26.3828472594","14441","Leptospermum polygalifolium","1666122","1994-08-10","1994-08-10","1486396","<UNNAMED>","Tewantin SF 959, Parish of Cooroy; (GPS 26 23 04 153 00 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","143.3619445389","-19.707297244","14441","Leptospermum polygalifolium","1754799","2001-09-15","2001-09-15","1557574","<UNNAMED>","117km N of Richmond on Middle Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","145.3852777778","-17.3719444444","14441","Leptospermum polygalifolium","1969339","2010-06-29","2010-06-29","1726528","<UNNAMED>","Wild River, just north of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","153.3352255144","-27.9846299082","14441","Leptospermum polygalifolium","1015208","2003-01-01","","932912","1","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"379","152.7302777778","-28.205","14441","Leptospermum polygalifolium","1580922","1962-01-28","1962-01-28","1351242","<UNNAMED>","Mt.Maroon in narrow gorge, NNE face.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","145.64166667","-17.025","14441","Leptospermum polygalifolium","1816592","2009-01-26","2009-01-26","1640376","<UNNAMED>","Kahlpahlim Rock Trail to Lambs Head at the end of Davies Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","150.97775","-25.42758333","14441","Leptospermum polygalifolium","1873519","2015-01-14","2015-01-14","1644172","<UNNAMED>","'Dooloo', c. 20km W of Eidsvold in hills N off Eidsvold-Cracow Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","153.1260570869","-26.9567363984","14441","Leptospermum polygalifolium","1941706","2000-09-12","2000-09-12","1713471","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","150.6333333","-28.15","14441","Leptospermum polygalifolium","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","153.353","-27.7663","14441","Leptospermum polygalifolium","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"385","153.025162302","-26.8402779106","14441","Leptospermum polygalifolium","1004928","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"386","153.48333972","-28.13358389","14441","Leptospermum polygalifolium","1873064","2013-09-10","2013-09-10","1644316","<UNNAMED>","Tugun Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","145.0913775643","-14.9765316536","14441","Leptospermum polygalifolium","1729207","1996-07-01","1996-07-01","1576065","<UNNAMED>","Starcke NP (GPS 14 58 41 145 05 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","150.701032459","-22.565249697","14441","Leptospermum polygalifolium","31889","1993-09-21","1993-09-21","14244","SWB SB14","Shoal Water Bay: Clinton Lowlands. NW sector.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"389","145.3094440568","-17.3401341533","14441","Leptospermum polygalifolium","1707688","1993-04-07","1993-04-07","1497354","<UNNAMED>","Walsh River N of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","151.686337436","-24.026197859","14441","Leptospermum polygalifolium","32030","1994-01-10","1994-01-10","14378","JOY ROD17","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"391","153.085205732","-26.483111057","14441","Leptospermum polygalifolium","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"392","152.875","-26.125","14441","Leptospermum polygalifolium","1580899","1919-12-01","1919-12-31","1372678","<UNNAMED>","Coondoo Mt, NW of Coondoo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","150.996904801","-24.406751105","14441","Leptospermum polygalifolium","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"394","150.0229","-25.4275","14441","Leptospermum polygalifolium","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"395","149.0465937736","-25.4354061661","14441","Leptospermum polygalifolium","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","150.771072509","-22.778422125","14441","Leptospermum polygalifolium","29497","1993-04-20","1993-04-20","12205","NP_ BYFI001","Byfield NP: Northern end of Death Valley, just Nth of where the track which joins the road into Stockyard and Death Valley, comes out - in vicinity of the triangle of roads and the 'Pine plantation'. The star picket is approx. 20 m in fro","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"397","146.4177714739","-18.4151250136","14441","Leptospermum polygalifolium","1638578","1986-10-28","1986-10-28","1462280","<UNNAMED>","Hinchbrook Island, Zoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","146.0761111086","-19.0067887889","14441","Leptospermum polygalifolium","1662896","1992-09-26","1992-09-26","1494981","<UNNAMED>","5k E of Hidden Valley NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","153.40105746","-27.18173504","14441","Leptospermum polygalifolium","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"400","151.488325519","-28.0584152797","14441","Leptospermum polygalifolium","1728891","1997-11-13","1997-11-13","1579288","<UNNAMED>","Stonehenge-Leyburn Road approx 13km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","152.459942399","-24.992024792","14441","Leptospermum polygalifolium","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"402","146.2261111086","-19.0067887889","14441","Leptospermum polygalifolium","1707151","1993-12-03","1993-12-03","1472371","<UNNAMED>","Witt's Lookout, Mt Spec National Park, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","149.83830873","-22.9606494","14441","Leptospermum polygalifolium","1932218","2001-09-10","2001-09-10","1713085","<UNNAMED>","'Opera House' near Gumigil mine workshop, c. 17km SSW of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","151.0028889","-27.4054444","14441","Leptospermum polygalifolium","2123079","2023-09-14","2023-09-14","1828066","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","153.50105958","-27.49839541","14441","Leptospermum polygalifolium","1554185","1770-04-19","2000-11-07","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","150.9594131483","-25.4234164017","14441","Leptospermum polygalifolium","1709588","1992-11-07","1992-11-07","1504889","<UNNAMED>","Little Morrow Creek 1k N of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","152.9177355043","-27.0817397658","14441","Leptospermum polygalifolium","1946022","1926-09-12","1926-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","150.801070554","-22.648421356","14441","Leptospermum polygalifolium","31825","1993-09-21","1993-09-21","14180","SWB F11","Shoal Water Bay: Ridge 2km South of Mount Westall Peninsular Range.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"409","153.0015","-26.3397","14441","Leptospermum polygalifolium","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"410","144.8427794702","-16.3401392038","14441","Leptospermum polygalifolium","1516878","1971-11-18","1971-11-18","1341852","<UNNAMED>","SFR 144 (W edge of Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","145.2594356051","-15.0901392539","14441","Leptospermum polygalifolium","1578980","1972-11-23","1972-11-23","1348294","<UNNAMED>","Between McIvor River and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","150.78662784","-22.743421845","14441","Leptospermum polygalifolium","31711","1993-08-16","1993-08-16","14066","SWB 2_06","Shoal Water Bay: High dune - 3km WNW of Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"413","151.776349406","-25.866749","14441","Leptospermum polygalifolium","28336","1996-08-23","1996-08-23","11334","ACQ NVIE393","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"414","145.1594356051","-15.0734725872","14441","Leptospermum polygalifolium","1606792","1985-07-07","1985-07-07","1407956","<UNNAMED>","1.5k E of Hopeville-Starke Rd on McIvor River Mouth Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","150.0308118493","-25.2909165829","14441","Leptospermum polygalifolium","1700028","1996-09-25","1996-09-25","1477990","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 33 150 01 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","153.14273197","-27.62340131","14441","Leptospermum polygalifolium","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","152.2233333333","-25.0430555556","14441","Leptospermum polygalifolium","2093919","1993-10-20","1993-10-20","1808463","<UNNAMED>","24km S from Bundaberg towards Childers on main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","153.0927276479","-27.3734026839","14441","Leptospermum polygalifolium","1549719","1907-04-01","1907-04-30","1393045","<UNNAMED>","Norhtgate-Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","148.526085596","-20.9901048552","14441","Leptospermum polygalifolium","1712542","1991-09-03","1991-09-03","1505339","<UNNAMED>","Dicks Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","150.6197513202","-22.8543227658","14441","Leptospermum polygalifolium","1732218","2000-09-17","2000-09-17","1534526","<UNNAMED>","Mingga Mountain, 3km West South West of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","150.02603493","-25.44554579","14441","Leptospermum polygalifolium","1802582","2011-03-30","2011-03-30","1631298","<UNNAMED>","'Mt Rose', Taroom district, (Mt Rose 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","150.774129099","-22.834255429","14441","Leptospermum polygalifolium","29513","1993-06-23","1993-06-23","12221","NP_ BYFI017","Byfield NP: Site adjacent to 'wet heath'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"423","152.0844151665","-27.5817421341","14441","Leptospermum polygalifolium","1588605","1968-08-17","1968-08-17","1442881","<UNNAMED>","ca. 3m NW of Helidon, W of Magazine and Ammunition dump.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","144.8094696713","-20.4901345271","14441","Leptospermum polygalifolium","1594797","1988-07-27","1988-07-27","1449170","<UNNAMED>","Warang Holding, White Mts about 38k NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","144.8761392028","-20.6401319449","14441","Leptospermum polygalifolium","1637546","1988-10-05","1988-10-05","1419963","<UNNAMED>","On Torrens Creek- Warang Road, Bullock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","150.6760670604","-22.3900879838","14441","Leptospermum polygalifolium","1660359","1993-08-13","1993-08-13","1472359","<UNNAMED>","Pearl Bay, Shoalwater Bay Military Reserve, about 80km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","150.813571032","-22.712865595","14441","Leptospermum polygalifolium","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"428","152.044113452","-24.577027786","14441","Leptospermum polygalifolium","29763","1994-12-07","1994-12-07","12469","NP_ LITAL02","Littabella NP: 100m west of site 1","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"429","152.286612256","-25.04285872","14441","Leptospermum polygalifolium","28055","1994-06-03","1994-06-03","11055","ACQ 840_A6","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"430","152.6810688376","-27.0906286547","14441","Leptospermum polygalifolium","1688966","1994-04-07","1994-04-07","1503862","<UNNAMED>","Near turnoff to Mount Byron, about 4km NE of Mount Byron, Mount Mee, State Forest 893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","152.05772938","-25.57063538","14441","Leptospermum polygalifolium","1950646","1996-08-10","1996-08-10","1502933","<UNNAMED>","Mt Walsh summit, Mt Walsh National Park (GPS 25 34 20 152 03 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","152.501081999","-28.081727415","14441","Leptospermum polygalifolium","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"433","153.08439042","-26.74840307","14441","Leptospermum polygalifolium","1952836","1770-04-19","2000-11-07","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","152.55","-28.0333333333","14441","Leptospermum polygalifolium","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"435","152.313833623","-24.994247732","14441","Leptospermum polygalifolium","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"436","146.0844381405","-18.4151250136","14441","Leptospermum polygalifolium","1536928","1975-08-22","1975-08-22","1380242","<UNNAMED>","ca 16k N of Ingham near Waterfall on creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","149.08442892","-23.74842331","14441","Leptospermum polygalifolium","1891764","1973-08-09","1973-08-09","1676140","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","152.683000115","-25.747854375","14441","Leptospermum polygalifolium","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"439","153.2708333","-28.2069444","14441","Leptospermum polygalifolium","2054245","1931-10-25","1931-10-25","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","152.411610798","-25.115913653","14441","Leptospermum polygalifolium","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"441","149.1927759454","-25.3067544357","14441","Leptospermum polygalifolium","1889441","1992-09-10","1992-09-10","1674657","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"442","149.06","-25.49305556","14441","Leptospermum polygalifolium","1895002","2011-08-19","2011-08-19","1706571","<UNNAMED>","Expedition Range, at Hungry Creek, c. 62km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
