"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"206","144.2933333333","-14.3141666667","14228","Scleria mackaviensis","1902618","1993-03-28","1993-03-28","1698354","<UNNAMED>","Bathurst Range, Kalpowar Pastoral Holding, 68.5km N of Lakefield Homestead (7.9), Grid ref Bathurst Range 1.100 000 sheet 7769-909158, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.8625","-17.96972222","14228","Scleria mackaviensis","1904121","2001-05-09","2001-05-09","1705233","<UNNAMED>","42km SW of Mt Garnet beside Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.9527777778","-27.475","14228","Scleria mackaviensis","1905279","2011-05-05","2011-05-05","1682183","<UNNAMED>","Highfields, Falls Reserve, off Dau Road, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.6444444444","-27.3544444444","14228","Scleria mackaviensis","1914105","2013-03-01","2013-03-01","1701956","<UNNAMED>","Between Split Yard Ck dam and Framptons Rd, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","147.9014128548","-24.7348748895","14228","Scleria mackaviensis","1919783","2010-04-01","2010-04-01","1684213","<UNNAMED>","Mud Springs - Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.9532119437","-27.4851247465","14228","Scleria mackaviensis","1921865","2010-03-25","2010-03-25","1698422","<UNNAMED>","Honeyeater Track, about 700m due west of Mt Coot-tha, Mt Coot-tha Reserve, Brisbane City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","152.80626111","-27.81070139","14228","Scleria mackaviensis","1922074","2014-09-01","2014-09-30","1683512","<UNNAMED>","Mount Flinders, saddle in middle of Ridge track, Southeast of Peak Crossing and South of Ipswich QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.2073253565","-16.5975075034","14228","Scleria mackaviensis","1923433","2002-04-18","2002-04-18","1695070","<UNNAMED>","East of Mary Farms on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.9177355043","-27.2484064325","14228","Scleria mackaviensis","1926104","1932-05-06","1932-05-06","1708767","<UNNAMED>","Near Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.9177399921","-27.5817384219","14228","Scleria mackaviensis","1927550","1992-03-01","1992-03-31","1708312","<UNNAMED>","219 Dewar Terrace, Corinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.1210896271","-25.457027694","14228","Scleria mackaviensis","1928647","1996-10-25","1996-10-25","1711198","<UNNAMED>","38.1km ENE of Taroom, Spring Creek Station (grid ref 8947-104811) (GPS 25 27 31 150 07 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.9427420286","-23.3567556948","14228","Scleria mackaviensis","1928873","1987-11-18","1987-11-18","1711579","<UNNAMED>","Peak Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.3705555556","-26.2430555556","14228","Scleria mackaviensis","1930178","1992-10-25","1992-10-25","1715638","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.2287583333","-21.0710888889","14228","Scleria mackaviensis","1931415","2017-02-28","2017-02-28","1713340","<UNNAMED>","Lamberts lookout, Slade Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.0843986373","-27.5817346444","14228","Scleria mackaviensis","1932539","1933-12-07","1933-12-07","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.2210820424","-27.9377509433","14228","Scleria mackaviensis","1937614","2013-03-20","2013-03-20","1718550","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, NW top ridge of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.34273728","-21.75675878","14228","Scleria mackaviensis","1937863","1906-03-05","1906-03-05","1378005","<UNNAMED>","South Percy Island, East Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","142.276116785","-10.1901755631","14228","Scleria mackaviensis","1937868","1987-04-16","1987-04-16","1676189","<UNNAMED>","Crusher Creek, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.9760733254","-27.5067384219","14228","Scleria mackaviensis","1937896","1972-11-23","1972-11-23","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.176065304","-27.6400679778","14228","Scleria mackaviensis","1937965","1993-12-10","1993-12-10","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.8916666667","-25.6583333333","14228","Scleria mackaviensis","1937990","1967-07-06","1967-07-06","1716239","<UNNAMED>","8 Mile paddock, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.9177355","-27.4150731","14228","Scleria mackaviensis","1938020","1917-02-01","1917-02-28","1355047","<UNNAMED>","Taylors Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.5416666667","-28.025","14228","Scleria mackaviensis","1938021","1934-03-30","1934-03-30","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.50943443","-18.62345378","14228","Scleria mackaviensis","1938025","1987-07-09","1987-07-09","1456684","<UNNAMED>","Orpheus Island, Palm Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.076057087","-26.5567363987","14228","Scleria mackaviensis","1938039","1981-12-28","1981-12-28","1486481","<UNNAMED>","Coolum Mt C 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.9177355043","-27.4150730992","14228","Scleria mackaviensis","1938048","1932-04-04","1932-04-04","1670922","<UNNAMED>","Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","149.2510828607","-21.2484333799","14228","Scleria mackaviensis","1938051","1938-03-19","1938-03-19","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.0843943145","-27.4150693506","14228","Scleria mackaviensis","1938113","1934-01-13","1934-01-13","1715120","<UNNAMED>","Aspley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.0843986373","-27.5817346444","14228","Scleria mackaviensis","1938155","1934-01-20","1934-01-20","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.5844338668","-28.9150773916","14228","Scleria mackaviensis","1938170","1985-04-05","1985-04-05","1719336","<UNNAMED>","Sundown NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.2593960444","-25.7400798244","14228","Scleria mackaviensis","1938176","1968-06-01","1968-06-30","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.0030071555","-25.6209131577","14228","Scleria mackaviensis","1938189","1995-11-01","1995-11-01","1707930","<UNNAMED>","Pine Creek, Coast Range, W of Mt Walsh National Park (GPS 25 37 21 152 00 07)(site 201).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.49014219","-25.28614306","14228","Scleria mackaviensis","1938203","2015-04-17","2015-04-17","1664271","<UNNAMED>","Borania State Forest, N of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.2593960444","-25.7400798244","14228","Scleria mackaviensis","1938206","1966-05-01","1966-05-31","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.00940564","-26.50674457","14228","Scleria mackaviensis","1938209","1997-03-07","1997-03-07","1507982","<UNNAMED>","23km N Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","148.58441893","-20.74843819","14228","Scleria mackaviensis","1938218","1978-04-12","1978-04-12","1673539","<UNNAMED>","Clarke Range W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.9177355","-27.24840643","14228","Scleria mackaviensis","1938223","1931-02-01","1931-02-28","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.9177672","-28.91507739","14228","Scleria mackaviensis","1938224","1933-01-23","1933-01-23","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.5844086952","-23.4150890282","14228","Scleria mackaviensis","1949412","1868-02-06","1868-02-06","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","148.08444026","-23.91510095","14228","Scleria mackaviensis","1959937","1934-11-30","1934-11-30","1414085","<UNNAMED>","Sandhurst Park, Fernless.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.08440319","-28.24840053","14228","Scleria mackaviensis","1979123","1912-02-01","1912-02-29","1732450","<UNNAMED>","McPherson Range (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.0857","-26.5594","14228","Scleria mackaviensis","1979369","1973-11-23","1973-11-23","1732708","<UNNAMED>","Mt Coolum near Coolum Beach on Rd from Maroochydore to Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","150.4094155834","-23.1234228691","14228","Scleria mackaviensis","2022436","1991-08-30","1991-08-30","1507896","<UNNAMED>","Mount Wheeler, 12km SW from Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.9904722","-28.0285278","14228","Scleria mackaviensis","2055767","2021-01-27","2021-01-27","1777847","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.6044444444","-28.1183333333","14228","Scleria mackaviensis","2055818","2021-05-01","2021-05-01","1778165","<UNNAMED>","Property of Rob Allen, Minto Crags, S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.6804722","-28.0718056","14228","Scleria mackaviensis","2055934","2021-01-23","2021-01-23","1778174","<UNNAMED>","Butler Road in road reserve, Bunburra; 8.5km S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.0605833","-27.9121389","14228","Scleria mackaviensis","2055950","2021-05-19","2021-05-19","1777457","<UNNAMED>","Mundoolun, E of Collins Creek Road, property of S. & M. Litzow; Lot/Plan: 67/RP8451106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.8255555556","-25.1416666667","14228","Scleria mackaviensis","2056316","1993-01-21","1993-01-21","1777713","<UNNAMED>","J. Grey's Property, Doughboy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.8147222222","-26.8491666667","14228","Scleria mackaviensis","2057853","1996-11-20","1996-11-20","1779185","<UNNAMED>","Coomba Falls, 3km E of Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.2474794444","-23.5393811111","14228","Scleria mackaviensis","2097541","2017-04-01","2017-04-30","1693729","<UNNAMED>","Taunton National Park, west of Dingo, Central Qld. (Buffel Paddock- western side near dam)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","143.5019444444","-13.6802777778","14228","Scleria mackaviensis","2117841","1992-06-12","1992-06-12","1824898","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","142.3311111111","-10.1736111111","14228","Scleria mackaviensis","2119299","1987-04-14","1987-04-14","1826113","<UNNAMED>","Lady Hill, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.8027222","-27.5426667","14228","Scleria mackaviensis","2121206","2022-01-02","2022-01-02","1826433","<UNNAMED>","Mount Crosby; Lot/Plan: 2/RP25250; adjacent to Lloyd Bird Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.0194722","-26.0175278","14228","Scleria mackaviensis","2137450","1981-02-11","1981-02-11","1840525","<UNNAMED>","4.5km NNE of Monogorilby on 'Blue Hills'; Monogorilby, Lot/Plan: 7/NT150.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","143.3161111111","-13.7136111111","14228","Scleria mackaviensis","2137810","1992-06-08","1992-06-08","1840854","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.8794722","-27.5203056","14228","Scleria mackaviensis","2138145","2023-12-20","2023-12-20","1841105","<UNNAMED>","Woodward Place Park, Pullenvale, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","146.6138888888","-19.0361111111","14228","Scleria mackaviensis","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"263","150.741902318","-22.443698974","14228","Scleria mackaviensis","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"264","150.741902318","-22.443698974","14228","Scleria mackaviensis","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"265","150.745513372","-22.452864947","14228","Scleria mackaviensis","31777","1993-08-13","1993-08-13","14132","SWB B09","Shoal Water Bay: Behind Hoop Pine Beach rainforest patch","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"266","150.73801341","-22.445643003","14228","Scleria mackaviensis","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"267","150.738013456","-22.449254002","14228","Scleria mackaviensis","31775","1993-08-18","1993-08-18","14130","SWB B07","Shoal Water Bay: Creekline over hill behind Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"268","150.814404115","-22.722032631","14228","Scleria mackaviensis","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"269","150.001077555","-21.998426281","14228","Scleria mackaviensis","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"270","150.001077555","-21.998426281","14228","Scleria mackaviensis","31857","1993-09-18","1993-09-18","14212","SWB FW04","Shoal Water Bay: Freshwater extras.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"271","150.548299516","-22.840922872","14228","Scleria mackaviensis","31883","1993-09-19","1993-09-19","14238","SWB SB07","Shoal Water Bay: Alluv. Terrace Adj. to SB06.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"272","150.801070554","-22.648421356","14228","Scleria mackaviensis","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"273","151.680503473","-24.000919788","14228","Scleria mackaviensis","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"274","151.693003343","-24.021752773","14228","Scleria mackaviensis","32092","1994-01-13","1994-01-13","14440","JOY RODE01","Eurimbula NP - Rodd's Peninsula: Track to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"275","150.592744087","-24.235916954","14228","Scleria mackaviensis","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"276","151.349165489","-23.946759944","14228","Scleria mackaviensis","32188","1998-03-08","1998-03-08","14536","JOY BOYILIL","Boyne Island: Adjacent to the Boyne Island Conservation Park at Lilly Hills, below the water reservoir along Centenary Drive","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"277","142.1917549194","-10.7410585022","14228","Scleria mackaviensis","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"278","142.2059569364","-10.5530678685","14228","Scleria mackaviensis","1170167","2007-10-16","2007-12-02","1057334","HA10","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"279","152.4088888888","-27.335","14228","Scleria mackaviensis","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.7251324918","-26.6710382627","14228","Scleria mackaviensis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"281","149.6030291516","-25.0292798507","14228","Scleria mackaviensis","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","149.5487342621","-25.0291925527","14228","Scleria mackaviensis","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"283","149.5794888795","-25.0285894592","14228","Scleria mackaviensis","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"284","149.6623735826","-25.0334623377","14228","Scleria mackaviensis","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"285","149.7048764502","-25.0266208014","14228","Scleria mackaviensis","901252","2001-03-06","2001-11-13","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"286","149.5229933106","-25.01875643","14228","Scleria mackaviensis","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"287","149.5350558005","-24.927891306","14228","Scleria mackaviensis","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"288","149.5327078313","-25.0461274115","14228","Scleria mackaviensis","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"289","149.2428543113","-24.2914356517","14228","Scleria mackaviensis","901314","2001-03-08","","836407","DAVY09","Special Lease ~ 5km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"290","150.97356028","-24.9460863389","14228","Scleria mackaviensis","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"291","150.9636587503","-24.8719441232","14228","Scleria mackaviensis","901237","2001-03-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"292","150.9574356008","-24.9163734925","14228","Scleria mackaviensis","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"293","150.9434439746","-24.7994201307","14228","Scleria mackaviensis","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"294","150.9552116569","-24.7711356012","14228","Scleria mackaviensis","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","150.9206129348","-24.7973983043","14228","Scleria mackaviensis","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"296","150.9586758171","-24.8053522487","14228","Scleria mackaviensis","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"297","151.0403978417","-24.8958838022","14228","Scleria mackaviensis","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"298","149.2958564878","-25.0719218864","14228","Scleria mackaviensis","901199","2001-04-10","","836210","RC06","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"299","149.3077539489","-25.0933190452","14228","Scleria mackaviensis","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"300","149.3438854085","-25.081984196","14228","Scleria mackaviensis","901276","2001-04-09","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"301","149.3066063372","-25.1293424604","14228","Scleria mackaviensis","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"302","149.3083156369","-25.1453643784","14228","Scleria mackaviensis","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"303","149.3135257174","-25.1623966196","14228","Scleria mackaviensis","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"304","149.2726834531","-25.2013731196","14228","Scleria mackaviensis","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"305","149.1838357997","-25.2378709704","14228","Scleria mackaviensis","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"306","149.1385819052","-25.1152361486","14228","Scleria mackaviensis","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"307","149.0068589803","-25.1550564279","14228","Scleria mackaviensis","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"308","149.1781268075","-25.2004136178","14228","Scleria mackaviensis","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"309","149.0135649034","-25.1865156738","14228","Scleria mackaviensis","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"310","149.0320780095","-25.176395751","14228","Scleria mackaviensis","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"311","149.1273459855","-25.181989132","14228","Scleria mackaviensis","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"312","150.0129922915","-26.337482684","14228","Scleria mackaviensis","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"313","149.992909331","-26.3069015143","14228","Scleria mackaviensis","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
