"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"198","144.30000775","-16.88947884","15020","Tephrosia filipes subsp. filipes","1782392","2003-04-15","2003-04-15","1569843","<UNNAMED>","Upslope from Tylers Dam on the road to OK Mine on Rookwood Stn, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.2243513351","-16.8719726273","15020","Tephrosia filipes subsp. filipes","1899096","2010-05-11","2010-05-11","1689128","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.8927919782","-18.8901319349","15020","Tephrosia filipes subsp. filipes","1606367","1991-04-08","1991-04-08","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.2413885013","-17.4123563755","15020","Tephrosia filipes subsp. filipes","1742230","2001-04-01","2001-04-01","1531724","<UNNAMED>","Access Road to The Bluff Mine between Watsonville & Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.3105551679","-17.4337452644","15020","Tephrosia filipes subsp. filipes","1760865","2005-04-11","2005-04-11","1569642","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.2510670411","-23.9150879566","15020","Tephrosia filipes subsp. filipes","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.42607868","-20.9234345051","15020","Tephrosia filipes subsp. filipes","1623975","1989-03-26","1989-03-26","1428611","<UNNAMED>","Near Mangrove Bay, Keswick Island, 37km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.58361111","-13.61861111","15020","Tephrosia filipes subsp. filipes","1916625","2012-05-29","2012-05-29","1678903","<UNNAMED>","Mungkan Kandju National Park, ca. 200m from Mango Lagoon turnoff on road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.82610432","-19.2734521","15020","Tephrosia filipes subsp. filipes","1620340","1935-03-22","1935-03-22","1433977","<UNNAMED>","Townsville, Castle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.86085856","-20.43624564","15020","Tephrosia filipes subsp. filipes","1720387","2000-04-09","2000-04-09","1550038","<UNNAMED>","3.5km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.1375022231","-17.6245767118","15020","Tephrosia filipes subsp. filipes","1732820","2000-01-22","2000-01-22","1542797","<UNNAMED>","North of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.58444442","-18.08179432","15020","Tephrosia filipes subsp. filipes","1960467","1967-12-05","1967-12-05","1396062","<UNNAMED>","C. 45M SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.804407689","-23.17231194","15020","Tephrosia filipes subsp. filipes","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"211","147.0116666667","-23.0008333333","15020","Tephrosia filipes subsp. filipes","1834878","2012-04-10","2012-04-10","1630943","<UNNAMED>","24.7km W of Eastern Creek, on Alpha-Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.88743073","-20.4393661","15020","Tephrosia filipes subsp. filipes","1874772","2000-03-31","2000-03-31","1660520","<UNNAMED>","6km east of Warang on Sandstone Wall track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.4652777778","-17.6405555556","15020","Tephrosia filipes subsp. filipes","1895082","2005-05-02","2005-05-02","1688274","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.2052777778","-25.8811111111","15020","Tephrosia filipes subsp. filipes","1602406","1982-01-03","1982-01-03","1444516","<UNNAMED>","Ca. 25 miles from Mundubbera on Durong road, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.43993333","-14.58983333","15020","Tephrosia filipes subsp. filipes","1916187","2004-05-13","2004-05-13","1698351","<UNNAMED>","S of Big Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.7525","-22.44638889","15020","Tephrosia filipes subsp. filipes","1865156","2016-04-19","2016-04-19","1653170","<UNNAMED>","Shoalwater Bay Training Area, unnamed headland, 6.5km ESE of Mt Gibraltar, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.35944406","-17.39013415","15020","Tephrosia filipes subsp. filipes","1969479","1975-04-06","1975-04-06","1726777","<UNNAMED>","Road crest 0.9km E of Herberton / Mareeba Shire boundary on Herberton-Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.5010595785","-27.4983954071","15020","Tephrosia filipes subsp. filipes","1581985","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","142.85945276","-11.62349859","15020","Tephrosia filipes subsp. filipes","1717240","1992-02-26","1992-02-26","1488324","<UNNAMED>","Captain Billy Landing Cape York Mapping Site 352.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.0843986373","-27.5817346444","15020","Tephrosia filipes subsp. filipes","1534973","1938-02-15","1938-02-15","1362485","<UNNAMED>","Mt.Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","143.8428016017","-18.2734744051","15020","Tephrosia filipes subsp. filipes","1746377","1998-05-03","1998-05-03","1547330","<UNNAMED>","57km west of Mt Surprise on road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","144.96638889","-15.61861111","15020","Tephrosia filipes subsp. filipes","1903539","2014-02-27","2014-02-27","1695433","<UNNAMED>","Kings Plain Stn, Mossie Ck Rd, NW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.809683216","-22.816755129","15020","Tephrosia filipes subsp. filipes","29509","1993-06-02","1993-06-02","12217","NP_ BYFI013","Byfield NP: Stockyard Point Headland - NE face.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"224","144.5961111111","-17.0625","15020","Tephrosia filipes subsp. filipes","1920469","2005-03-11","2005-03-11","1701277","<UNNAMED>","Between Crooked Creek and the Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.895","-25.4483333333","15020","Tephrosia filipes subsp. filipes","2056380","1982-01-29","1982-01-29","1777498","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.93760013","-26.93794171","15020","Tephrosia filipes subsp. filipes","1812981","2006-05-22","2006-05-22","1589374","<UNNAMED>","Jack Ferris Lookout, Trachyte walking track, loop S of Caves Road, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.55","-28.1166","15020","Tephrosia filipes subsp. filipes","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.490220421","-25.084524193","15020","Tephrosia filipes subsp. filipes","29654","1994-04-21","1994-04-21","12362","NP_ KIKU23","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland just to West of Centre Road at start of road to North of 12k fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"229","150.799405318","-22.809533084","15020","Tephrosia filipes subsp. filipes","29629","1995-08-22","1995-08-22","12337","NP_ BYFIB02","Byfield NP - Five Rocks CP: Emphemral 'swamp' near Stockyard Point township.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"230","144.858636338","-20.434023416","15020","Tephrosia filipes subsp. filipes","1784973","2000-03-30","2000-03-30","1537627","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","143.426121977","-14.5901513856","15020","Tephrosia filipes subsp. filipes","1639720","1987-05-09","1987-05-09","1430113","<UNNAMED>","2km S of Big Coleman River on Coen-Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.40939162","-25.05674767","15020","Tephrosia filipes subsp. filipes","1674995","1994-01-24","1994-01-24","1513015","<UNNAMED>","Kinkuna National Park, K 23, just W of Centre Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.9177355043","-27.4150730992","15020","Tephrosia filipes subsp. filipes","1541832","1932-02-20","1932-02-20","1395610","<UNNAMED>","Mt.Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","146.0813888889","-19.1227777778","15020","Tephrosia filipes subsp. filipes","1905856","2005-10-15","2005-10-15","1706627","<UNNAMED>","Vicinity of Taravale homestead, Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.235235017","-23.518977796","15020","Tephrosia filipes subsp. filipes","30092","1994-09-08","1994-09-08","12785","PRO CURTS07","Curtis Island - National Park: Headland at the Northern end of Twenty-seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"236","145.1900057244","-18.0984637493","15020","Tephrosia filipes subsp. filipes","1579191","1999-05-11","1999-05-11","1350935","<UNNAMED>","Kent Holdings, W of road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.04274224","-22.14009103","15020","Tephrosia filipes subsp. filipes","1635802","1990-11-15","1990-11-15","1445065","<UNNAMED>","Arthur Point (Alligator Point), 100km N of Kunwarara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.20666667","-17.43055556","15020","Tephrosia filipes subsp. filipes","1916291","2004-03-16","2004-03-16","1684819","<UNNAMED>","Ibis Dam Rd, just east of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.3467906686","-22.9075553875","15020","Tephrosia filipes subsp. filipes","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"240","145.5083333333","-18.2916666667","15020","Tephrosia filipes subsp. filipes","1678050","1996-06-21","1996-06-21","1472937","<UNNAMED>","3km from residence on Floggy Road, Princess Hills section, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.5010595785","-27.4983954071","15020","Tephrosia filipes subsp. filipes","1568988","1864-01-01","1864-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","144.98805556","-15.66055556","15020","Tephrosia filipes subsp. filipes","1908882","2016-05-18","2016-05-18","1688385","<UNNAMED>","Kings Plains Stn, Noah's Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.2494444444","-18.1775","15020","Tephrosia filipes subsp. filipes","1920953","2011-02-12","2011-02-12","1698869","<UNNAMED>","8.4km by road west of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","143.60944444","-19.02055556","15020","Tephrosia filipes subsp. filipes","1948815","2006-05-29","2006-05-29","1694809","<UNNAMED>","Newcastle Range, Agate Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","149.1718384661","-21.9184292421","15020","Tephrosia filipes subsp. filipes","1851253","2008-04-19","2008-04-19","1579697","<UNNAMED>","Undercliff Holding, c. 7.8km SSE of Undercliff Homestead, 25km W of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.3005555556","-22.8808333333","15020","Tephrosia filipes subsp. filipes","1858249","2014-05-08","2014-05-08","1656525","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.27606704","-23.85675462","15020","Tephrosia filipes subsp. filipes","1956854","1937-03-10","1937-03-10","1411590","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","147.1261056633","-20.6234431134","15020","Tephrosia filipes subsp. filipes","1672062","1990-04-08","1990-04-08","1506309","<UNNAMED>","W side of Burdekin Falls-Mingela Road, 6km N of Burdekin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","146.93916667","-21.67805556","15020","Tephrosia filipes subsp. filipes","1919623","2012-02-09","2012-02-09","1679816","<UNNAMED>","Nairana National Park, 19.5km by road south of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.2068833333","-22.3370194444","15020","Tephrosia filipes subsp. filipes","1961363","2019-02-07","2019-02-07","1720338","<UNNAMED>","Midway between Dysart and Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.5958333333","-27.2144444444","15020","Tephrosia filipes subsp. filipes","2110656","2022-01-16","2022-01-16","1822558","<UNNAMED>","Tooloorum Road, c. 4km from Somerset - Fernvale Road, Bryden district - c. 0.8km E of Tooloorum Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.666892659","-23.993697884","15020","Tephrosia filipes subsp. filipes","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"253","151.0594003744","-23.9400879566","15020","Tephrosia filipes subsp. filipes","1660744","1992-02-10","1992-02-10","1487684","<UNNAMED>","17k S Mt.Larcom; Bruce HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.0630555556","-17.6391666667","15020","Tephrosia filipes subsp. filipes","1897667","2005-01-30","2005-01-30","1694037","<UNNAMED>","8.2km along Mt Garnet - Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.3247222222","-17.5388888889","15020","Tephrosia filipes subsp. filipes","1905197","2005-03-27","2005-03-27","1694912","<UNNAMED>","Evelyn Creek Conservation Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","146.3094444419","-19.3901221223","15020","Tephrosia filipes subsp. filipes","1942564","2008-04-08","2008-04-08","1593322","<UNNAMED>","Ben Lomond Mining lease, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.151347348","-23.553143903","15020","Tephrosia filipes subsp. filipes","30073","1994-09-10","1994-09-10","12766","PRO CURTR27","Curtis Island: 50m SW of Mt Barney","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"258","151.3094003744","-23.9067546232","15020","Tephrosia filipes subsp. filipes","1658916","1994-11-25","1994-11-25","1489194","<UNNAMED>","Beside Toolooa Boatramp, Boyne River, S of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.6309521828","-18.8480494712","15020","Tephrosia filipes subsp. filipes","1784174","2000-02-22","2000-02-22","1558523","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.929115","-20.05983778","15020","Tephrosia filipes subsp. filipes","1842902","2010-04-22","2010-04-22","1630177","<UNNAMED>","Doug Haigh Drive, NE of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.61666667","-17.47805556","15020","Tephrosia filipes subsp. filipes","1911787","2005-03-03","2005-03-03","1706762","<UNNAMED>","Just S of Sandy Tate River crossing, S of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.21666628","-17.29541193","15020","Tephrosia filipes subsp. filipes","1959530","2005-05-10","2005-05-10","1570514","<UNNAMED>","Near Iona Mine, Stannary Hills, 17.5km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.8138888889","-26.8486111111","15020","Tephrosia filipes subsp. filipes","2096669","1992-01-21","1992-01-21","1810673","<UNNAMED>","Near Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","142.584449205","-10.7485031386","15020","Tephrosia filipes subsp. filipes","1634407","1979-10-19","1979-10-19","1409786","<UNNAMED>","Cliff at Somerset, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","146.89139127","-20.52372314","15020","Tephrosia filipes subsp. filipes","1879519","2014-03-31","2014-03-31","1650131","<UNNAMED>","Mount Cooper Station, 9.8km East of Mount Cooper homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","144.2094444","-19.5372222","15020","Tephrosia filipes subsp. filipes","2062384","2022-01-23","2022-01-23","1782541","<UNNAMED>","Blackbraes National Park, 0.5km from Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.801072541","-22.831755328","15020","Tephrosia filipes subsp. filipes","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"268","144.4761154515","-15.6234759964","15020","Tephrosia filipes subsp. filipes","1675363","1983-04-25","1983-04-25","1511834","<UNNAMED>","9k N of Kennedy Creek on the Peninsula Development Rd ca. 8.5k S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","150.1941238673","-23.0559679866","15020","Tephrosia filipes subsp. filipes","1872931","2013-04-19","2013-04-19","1649792","<UNNAMED>","Lake Learmouth SF, southern boundary, NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","150.3427372769","-21.7567587779","15020","Tephrosia filipes subsp. filipes","1645594","1989-10-28","1989-10-28","1444664","<UNNAMED>","Blunt Bay, NE Island, 60k NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.6845312605","-19.1277514074","15020","Tephrosia filipes subsp. filipes","1854146","2011-05-17","2011-05-17","1626067","<UNNAMED>","'Bagstowe', Stuart's Springs Nature Reserve, c.95km SSE of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.444166667","-20.920277778","15020","Tephrosia filipes subsp. filipes","1623974","1989-04-02","1989-04-02","1449999","<UNNAMED>","Homestead Bay, St.Bees Island 36k NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","146.9744513264","-21.7864987424","15020","Tephrosia filipes subsp. filipes","1756053","1999-12-11","1999-12-11","1565754","<UNNAMED>","South of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","143.7602777778","-18.3130555556","15020","Tephrosia filipes subsp. filipes","1922709","2006-04-16","2006-04-16","1683226","<UNNAMED>","67.3km by road from Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.23","-17.4677777778","15020","Tephrosia filipes subsp. filipes","1585313","1990-02-24","1990-02-24","1402519","<UNNAMED>","Mount Misery, 7km from Irvinebank, on road to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.5852446","-28.25895981","15020","Tephrosia filipes subsp. filipes","1731507","2003-05-25","2003-05-25","1520933","<UNNAMED>","Minnages Mt, lower slope, c. 28km W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","143.61944444","-18.57944444","15020","Tephrosia filipes subsp. filipes","1917052","2004-04-29","2004-04-29","1682739","<UNNAMED>","2.3km E of Forsayth on Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","146.0202755418","-18.9912337831","15020","Tephrosia filipes subsp. filipes","1955218","2000-02-19","2000-02-19","1715002","<UNNAMED>","1.4km south of Hidden Valley township, on Running River Rapids Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.9260753619","-23.0734223615","15020","Tephrosia filipes subsp. filipes","1969422","1987-09-03","1987-09-03","1726643","<UNNAMED>","North Keppel Island on the S Bald Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.50105958","-27.49839541","15020","Tephrosia filipes subsp. filipes","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.9463466154","-27.4872953214","15020","Tephrosia filipes subsp. filipes","1744822","1997-12-14","1997-12-14","1539877","<UNNAMED>","Chapel Hill Reservoir, Fleming Road, about 9km W of Brisbane (GPS 27 29 20 152 56 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.9177294109","-24.5817515336","15020","Tephrosia filipes subsp. filipes","1548166","1770-04-19","2000-11-07","1392770","<UNNAMED>","ROSEDALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","150.80611111","-22.81388889","15020","Tephrosia filipes subsp. filipes","1905534","2007-01-26","2007-01-26","1696336","<UNNAMED>","Stockyard Point Headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","146.0927777753","-19.1234554556","15020","Tephrosia filipes subsp. filipes","1631792","1987-03-22","1987-03-22","1426198","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1.5km E of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.66494867","-24.001752944","15020","Tephrosia filipes subsp. filipes","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"286","145.2094440568","-17.4234674866","15020","Tephrosia filipes subsp. filipes","1560871","1962-03-27","1962-03-27","1389965","<UNNAMED>","Head of Emu Creek S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.9427522627","-20.8734381885","15020","Tephrosia filipes subsp. filipes","1617519","1982-12-08","1982-12-08","1429365","<UNNAMED>","Acacia Island, N shore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.45833333","-14.675","15020","Tephrosia filipes subsp. filipes","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","150.21411247","-22.44911158","15020","Tephrosia filipes subsp. filipes","1870256","2016-04-09","2016-04-09","1642808","<UNNAMED>","Pine Mountain Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.801070554","-22.648421356","15020","Tephrosia filipes subsp. filipes","31842","1993-09-25","1993-09-25","14197","SWB F28","Shoal Water Bay: Mela. quin. swamp/flat west Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"291","143.468888889","-11.902777778","15020","Tephrosia filipes subsp. filipes","1603512","1987-11-29","1987-11-29","1435413","<UNNAMED>","Sir Charles Hardy Island ca. 26k ENE of Cape Grenville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.2511022718","-15.4151392539","15020","Tephrosia filipes subsp. filipes","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
