"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"214","146.2947222222","-18.9716666666","13828","Melaleuca nervosa","2073343","2022-05-02","2022-05-02","1792622","INCIDENTAL","Mutarnee, near Ausplot Site Mer 04","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"215","138.159514929","-16.7068408107","13828","Melaleuca nervosa","1542792","1923-07-01","1923-07-31","1381424","<UNNAMED>","Golden Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.2427748781","-16.9234689414","13828","Melaleuca nervosa","1577248","1973-10-01","1973-10-31","1374259","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.369969931","-23.220089093","13828","Melaleuca nervosa","28798","1995-09-07","1995-09-07","11790","ELS FRR1","The Caves - Fitzroy River: Fitzroy River bank at Belmont.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"218","151.226623698","-23.692588419","13828","Melaleuca nervosa","30084","1994-09-12","1994-09-12","12777","PRO CURTR45","Curtis Island: Grahams Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"219","149.317763972","-24.115084167","13828","Melaleuca nervosa","28175","1995-05-03","1995-05-03","11173","ACQ WORB_L4","Woorabinda","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"220","150.901073025","-23.065089448","13828","Melaleuca nervosa","29087","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"221","145.02613402","-21.00679085","13828","Melaleuca nervosa","1768490","1997-07-29","1997-07-29","1528439","<UNNAMED>","SE of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","143.9178053307","-18.5818070666","13828","Melaleuca nervosa","1601377","1940-06-01","1940-06-30","1440340","<UNNAMED>","Etheridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.4760997865","-14.673476098","13828","Melaleuca nervosa","1698356","1990-07-21","1990-07-21","1504628","<UNNAMED>","Lizard Is, Cooks Look.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","142.7433333333","-18.2366666667","13828","Melaleuca nervosa","1883257","1981-06-12","1981-06-12","1668700","<UNNAMED>","58km E of Croydon, along road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.298619579","-23.754779365","13828","Melaleuca nervosa","31903","1998-09-09","1998-09-09","14258","JOY CURTPA6","Curtis Island: site of existing Council dam and hillside adjacent to dam","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"226","151.367732129","-23.940087954","13828","Melaleuca nervosa","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"227","146.474737758","-22.428445664","13828","Melaleuca nervosa","28713","1995-04-25","1995-04-25","11705","CBS 089","29km along LouLou park road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"228","150.48580131","-23.206755416","13828","Melaleuca nervosa","28774","1995-06-23","1995-06-23","11766","ELS TWMR1C","The Caves - Twelve Mile Creek: Twelve Mile Creek between highway and Fourteen Mile Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"229","146.3927777753","-19.0567887889","13828","Melaleuca nervosa","1729717","1997-09-10","1997-09-10","1562313","<UNNAMED>","Rollingstone, Pacific Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.285233835","-23.683699258","13828","Melaleuca nervosa","30114","1994-09-11","1994-09-11","12807","PRO CURTS34","Curtis Island: 100m south of gate on headland. Blackhead almost due north from site.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"231","145.6594726733","-22.606783951","13828","Melaleuca nervosa","1524362","1975-07-01","1975-07-31","1358505","<UNNAMED>","'The Lake' near Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","142.57614801","-18.85680936","13828","Melaleuca nervosa","1607213","1954-07-18","1954-07-18","1444416","<UNNAMED>","Esmerelda about SSE of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.7427878052","-19.9567932119","13828","Melaleuca nervosa","1712867","1989-07-02","1989-07-02","1469919","<UNNAMED>","West side of road, 2km south of Red Falls, c 82km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","142.942788146","-13.0901608674","13828","Melaleuca nervosa","1731134","1948-07-25","1948-07-25","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","147.40833333","-19.775","13828","Melaleuca nervosa","1872701","1976-07-15","1976-07-15","1656471","<UNNAMED>","Inkerman, S of Ayr on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.9522222222","-15.6183333333","13828","Melaleuca nervosa","1895683","2015-09-15","2015-09-15","1705962","<UNNAMED>","Kings Plains Stn, 10.9km along Mossie Creek Rd from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","141.5844692148","-14.9151594733","13828","Melaleuca nervosa","1656472","1979-12-11","1979-12-11","1403607","<UNNAMED>","4km E of Edward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.97609081","-21.84010224","13828","Melaleuca nervosa","1743079","1998-07-09","1998-07-09","1519256","<UNNAMED>","West from Sarina/Marlborough Rd along Tierawoomba road, 14km from Nebo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.8927420286","-23.0734223615","13828","Melaleuca nervosa","1602303","1987-10-11","1987-10-11","1447871","<UNNAMED>","North Keppel Island, behind Mazie Bay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.5094478833","-18.506792442","13828","Melaleuca nervosa","1943346","1967-07-05","1967-07-05","1672049","<UNNAMED>","Lucy Tableland, ca 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.30689945","-23.757032317","13828","Melaleuca nervosa","30105","1994-09-10","1994-09-10","12798","PRO CURTS25","Curtis Island: Close to the community of Southend and barge landing area.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"242","150.967723516","-23.648413351","13828","Melaleuca nervosa","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"243","146.3475","-20.8022222222","13828","Melaleuca nervosa","1908307","2016-04-25","2016-04-25","1701006","<UNNAMED>","80km by road along Gregory Development Rd S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","146.375","-19.0416666666","13828","Melaleuca nervosa","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"245","148.0594186852","-19.9734439521","13828","Melaleuca nervosa","1609649","1985-07-14","1985-07-14","1403415","<UNNAMED>","Burdekin : Between Splitters Creek and Battery Creek, 16km NW of Merinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.0594381405","-18.3567916802","13828","Melaleuca nervosa","1529455","1974-07-27","1974-07-27","1347442","<UNNAMED>","SFR 591. Between Broken Pole & Clarkson Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.5833333333","-18.8166666667","13828","Melaleuca nervosa","1883242","1972-06-01","1972-06-30","1668765","<UNNAMED>","A few miles N of Lynd.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.0252777778","-15.4230555556","13828","Melaleuca nervosa","1896932","2015-12-03","2015-12-03","1687258","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","147.1260993725","-19.8234482911","13828","Melaleuca nervosa","1549723","1949-06-21","1949-06-21","1346347","<UNNAMED>","Barratta Creek area, ca 25 miles SW of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.2927773902","-17.3734674866","13828","Melaleuca nervosa","1722741","1997-08-03","1997-08-03","1562867","<UNNAMED>","13.8km from Irvinebank towards Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.466357605","-23.214255345","13828","Melaleuca nervosa","28805","1995-06-07","1995-06-07","11797","ELS ECR2D","The Caves - Etna Creek: Etna Creek between Highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"252","151.301066557","-23.748421366","13828","Melaleuca nervosa","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"253","144.5094586448","-18.9067986015","13828","Melaleuca nervosa","1627201","1954-07-11","1954-07-11","1460837","<UNNAMED>","N of 'The Lynd'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","142.02361111","-15.38027778","13828","Melaleuca nervosa","1908096","2010-09-03","2010-09-03","1700231","<UNNAMED>","Errk Oykangand (CYPAL) National Park, near Alice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.3975","-18.4455556","13828","Melaleuca nervosa","2046519","2020-06-30","2020-06-30","1770924","<UNNAMED>","Girringun NP, escarpment above Wairuna Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.7594697286","-22.3734506651","13828","Melaleuca nervosa","1509866","1968-05-01","1968-05-31","1366215","<UNNAMED>","ca 10 miles from Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.01138889","-15.67527778","13828","Melaleuca nervosa","1921744","2016-11-11","2016-11-11","1682513","<UNNAMED>","Kings Plains Stn, entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.967723516","-23.648413351","13828","Melaleuca nervosa","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"259","143.91","-18.43","13828","Melaleuca nervosa","1509371","2018-12-25","2018-12-25","1339044","INCIDENTAL","Canyon Resources Reserve, 2.5km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"260","151.5843932256","-24.4150856564","13828","Melaleuca nervosa","1557786","1970-06-01","1970-06-30","1360389","<UNNAMED>","57M N OF GIN GIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.4177622548","-23.7484233126","13828","Melaleuca nervosa","1619948","1973-08-09","1973-08-09","1426425","<UNNAMED>","6.5km s of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.86086143","-20.54790972","13828","Melaleuca nervosa","1741109","2000-04-15","2000-04-15","1563226","<UNNAMED>","18km by road South South East of Warang homestead site just inside White Mountains National Park, 49km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","150.470246544","-23.214255355","13828","Melaleuca nervosa","28804","1995-06-07","1995-06-07","11796","ELS ECR2C","The Caves - Etna Creek: Etna Creek between highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"264","151.167735381","-23.78175448","13828","Melaleuca nervosa","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"265","151.344398575","-23.929532013","13828","Melaleuca nervosa","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"266","143.192781009","-12.356829208","13828","Melaleuca nervosa","1607677","1977-12-01","1977-12-01","1407131","<UNNAMED>","Mosquito Point N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.9594080618","-23.6567544092","13828","Melaleuca nervosa","1661699","1989-08-01","1989-08-01","1493767","<UNNAMED>","Rundle Range, State Forest 60, 37km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.0760550187","-24.6400821456","13828","Melaleuca nervosa","1677941","1996-08-18","1996-08-18","1506609","<UNNAMED>","North Littabella road, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","143.8163888889","-14.5027777778","13828","Melaleuca nervosa","1923226","2012-08-13","2012-08-13","1700786","<UNNAMED>","Rinyirru National Park, track to coast from Narwhul crossing of Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","143.4261297772","-16.5401448622","13828","Melaleuca nervosa","1700699","1984-11-15","1984-11-15","1491083","<UNNAMED>","Longreach Lagoon, Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","145.03472222","-15.3325","13828","Melaleuca nervosa","1919015","2005-09-21","2005-09-21","1699936","<UNNAMED>","Junction of Hopevale - Cooktown road and Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","151.167482208","-23.830207402","13828","Melaleuca nervosa","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"273","145.84279857","-21.59011843","13828","Melaleuca nervosa","1644371","1989-06-17","1989-06-17","1457448","<UNNAMED>","Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","146.3166666667","-20.7166666667","13828","Melaleuca nervosa","1883154","1960-05-30","1960-05-30","1668845","<UNNAMED>","Charters Towers - Clermont Road, 45 miles from Charters Towers.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.9177294142","-24.5817515303","13828","Melaleuca nervosa","1945021","1931-01-22","1931-01-22","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.7261275754","-20.7234587198","13828","Melaleuca nervosa","1552270","1974-08-14","1974-08-14","1339657","<UNNAMED>","40km SW of Pentland, Dalrymple Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","150.456357752","-23.226755292","13828","Melaleuca nervosa","28808","1995-06-07","1995-06-07","11800","ELS ECR3C","The Caves - Etna Creek: Etna Creek to west of junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"278","151.3760670411","-23.9567546232","13828","Melaleuca nervosa","1665882","1989-08-26","1989-08-26","1510121","<UNNAMED>","Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.251623458","-23.659254262","13828","Melaleuca nervosa","30054","1994-09-08","1994-09-08","12747","PRO CURTR06","Curtis Island: Next headland north of Black Head (Leeward side)","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"280","145.4178132591","-22.5817869076","13828","Melaleuca nervosa","1593623","1949-06-05","1949-06-05","1463097","<UNNAMED>","38 miles S of Corinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.1852777777","-15.4413888888","13828","Melaleuca nervosa","1969884","2020-02-19","2020-02-19","1727044","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"282","145.5844372789","-17.0817980002","13828","Melaleuca nervosa","1518697","1962-06-26","1962-06-26","1372687","<UNNAMED>","Along Davies Creek Forestry Rd., c. 10 miles ENE of Mareeba, Atherton Tablelands, Cook Distr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.25943561","-15.47347259","13828","Melaleuca nervosa","1956428","1941-12-07","1941-12-07","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","143.7183333333","-14.2925","13828","Melaleuca nervosa","1860416","2013-08-07","2013-08-07","1652427","<UNNAMED>","Running Creek Nature Refuge, 10.9km by road S of Scrubby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.2947222","-18.5180556","13828","Melaleuca nervosa","1936766","2018-08-18","2018-08-18","1719323","<UNNAMED>","Lammonds Lagoon Station, 116.1km along Gunnawarra Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.164124949","-23.606754766","13828","Melaleuca nervosa","29986","1994-09-11","1994-09-11","12679","PRO CURTJ35","Curtis Island: 2.5km E of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"287","145.3516666666","-18.4972222222","13828","Melaleuca nervosa","2073861","2022-07-20","2022-07-20","1792956","INCIDENTAL","Girringun National Park, Lucy Tableland; 2.4km along Lucy Yards track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"288","142.99861111","-13.12222222","13828","Melaleuca nervosa","1790929","2007-09-03","2007-09-03","1613043","<UNNAMED>","Chuula Outstation, Kaanju Nationa, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.384397783","-23.948420975","13828","Melaleuca nervosa","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"290","150.001085332","-22.998424323","13828","Melaleuca nervosa","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"291","146.19278878","-21.12344882","13828","Melaleuca nervosa","1612013","1991-05-10","1991-05-10","1436018","<UNNAMED>","21.6km N of Mirtna Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.592803062","-22.3901173318","13828","Melaleuca nervosa","1674706","1990-07-05","1990-07-05","1464091","<UNNAMED>","Swanlea - Lake Galilee c 130km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","145.489699","-20.095897","13828","Melaleuca nervosa","1251462","2011-09-01","2011-09-01","1128719","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"294","145.1894444444","-15.4341666666","13828","Melaleuca nervosa","1927849","2019-07-13","2019-07-13","1710784","INCIDENTAL","Endeavour River N.P., airport section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"295","145.4177773902","-17.0818008199","13828","Melaleuca nervosa","1518685","1962-01-17","1962-01-17","1386078","<UNNAMED>","0.5 mile S of Mareeba on Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","146.41445545","-21.15205993","13828","Melaleuca nervosa","1827545","2009-05-19","2009-05-19","1603496","<UNNAMED>","4.0km from Clermont-Charters Towers road, towards 'Mirtna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","143.6852777777","-14.1677777777","13828","Melaleuca nervosa","2047763","2021-08-21","2021-08-21","1771727","INCIDENTAL","Running Creek N.R., Balclutha Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"298","151.340787633","-23.928421026","13828","Melaleuca nervosa","29465","1995-01-20","1995-01-20","12173","MIS BOYIJ08","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"299","151.25106704","-23.74842129","13828","Melaleuca nervosa","1939463","1962-04-22","1962-04-22","1392757","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","151.167735981","-23.581754836","13828","Melaleuca nervosa","28950","1770-05-23","1999-04-16","11923","LST CURTFL5","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"301","150.342747861","-23.538143175","13828","Melaleuca nervosa","29339","1996-12-16","1996-12-16","12065","ACQ MV04B","Stanwell - Mountain View: Gully running west from main ridge on Lot 195/LIV401153","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"302","152.2510550187","-24.9150821456","13828","Melaleuca nervosa","1545212","1972-05-12","1972-05-12","1371502","<UNNAMED>","10.6km S of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","142.2761231456","-12.1234997709","13828","Melaleuca nervosa","1592424","1983-10-13","1983-10-13","1404395","<UNNAMED>","On Bertiehaugh road at turnoff to Catfish landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","151.9760627442","-24.5567515336","13828","Melaleuca nervosa","1674891","1995-06-01","1995-06-01","1467001","<UNNAMED>","Kassman Drive NNE of Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","147.0844620189","-24.2484391256","13828","Melaleuca nervosa","1556421","1846-07-16","1846-07-16","1370080","<UNNAMED>","Balmy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","143.23827778","-15.02719444","13828","Melaleuca nervosa","1900281","2008-07-30","2008-07-30","1697253","<UNNAMED>","Dixie Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","144.42805556","-18.1025","13828","Melaleuca nervosa","1910493","2009-06-27","2009-06-27","1679965","<UNNAMED>","Rocky Springs Station, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","145.0844658794","-20.7484624422","13828","Melaleuca nervosa","1953147","1933-08-01","1933-08-31","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","151.681892656","-24.07536402","13828","Melaleuca nervosa","32105","1994-01-14","1994-01-14","14453","JOY RODG17","Eurimbula NP - Rodd's Peninsula: Swan Point - drainage line in centre of Swans Point area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"310","148.076095619","-22.1567724328","13828","Melaleuca nervosa","1575528","1972-06-08","1972-06-08","1363204","<UNNAMED>","88km NE of Clermont on Clermont-Mackay road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","145.1427835022","-18.1567970826","13828","Melaleuca nervosa","1730372","1997-07-31","1997-07-31","1577606","<UNNAMED>","4km N of 'Minnamoolka', S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","150.6927420286","-23.3400890282","13828","Melaleuca nervosa","1528028","1974-08-18","1974-08-18","1339659","<UNNAMED>","ca 15km E of rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","149.917753175","-22.915093849","13828","Melaleuca nervosa","1549728","1960-06-28","1960-06-28","1365082","<UNNAMED>","3 miles S of Marlborough. Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","149.11305556","-20.54722222","13828","Melaleuca nervosa","1595409","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","142.1906483333","-10.7270108333","13828","Melaleuca nervosa","1885322","2007-11-23","2007-11-23","1670685","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 19.87km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","149.193319777","-23.985365395","13828","Melaleuca nervosa","28241","1996-05-15","1996-05-15","11239","ACQ WARASTH","Lot 1 Waratah: Leichhardt Pastoral district; approx 30 km NE of Woorabinda; southern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"317","151.051069671","-24.181753524","13828","Melaleuca nervosa","29099","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"318","150.967739173","-23.181755342","13828","Melaleuca nervosa","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"319","145.4261082114","-16.5901356081","13828","Melaleuca nervosa","1535267","1969-09-25","1969-09-25","1351237","<UNNAMED>","Rifle Creek about 8 miles NE of Mt. Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","146.9177904845","-22.9151112481","13828","Melaleuca nervosa","1686823","1992-10-01","1992-10-31","1468208","<UNNAMED>","Narrien Range National Park, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
