"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"587","144.7909234049","-28.6851255741","1649","Artamus superciliosus","574989","2003-07-13","2003-07-15","556574","Corni Paroo","Corni Paroo Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"588","144.4653742187","-28.864295417","1649","Artamus superciliosus","574992","2003-07-14","2003-07-14","556588","Ten Mile Bore","Near Ten Mile Bore, Currawinya National Park, SCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"589","151.6408333667","-28.1780555632","1649","Artamus superciliosus","1442927","2017-09-20","2017-09-20","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"590","151.6585965409","-28.2059006784","1649","Artamus superciliosus","914052","2005-03-25","2005-03-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"591","151.6585965409","-28.2059006784","1649","Artamus superciliosus","1010392","2006-11-10","2006-11-10","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"592","151.6585965409","-28.2059006784","1649","Artamus superciliosus","1017740","2007-10-14","2007-10-15","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"593","151.6585965409","-28.2059006784","1649","Artamus superciliosus","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"594","151.6585965409","-28.2059006784","1649","Artamus superciliosus","1356893","2015-10-24","2015-10-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"595","151.6585965409","-28.2059006784","1649","Artamus superciliosus","1442928","2017-09-20","2017-09-20","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"596","151.6585965409","-28.2059006784","1649","Artamus superciliosus","1887079","2019-03-03","2019-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"597","151.6962654666","-28.2881382357","1649","Artamus superciliosus","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"598","151.6474672382","-28.1708363284","1649","Artamus superciliosus","1075571","2008-09-21","2008-09-21","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"599","151.6474672382","-28.1708363284","1649","Artamus superciliosus","1442926","2017-09-20","2017-09-20","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"600","139.1911111111","-22.9366666666","1649","Artamus superciliosus","1010004","2007-03-26","2007-03-28","928078","DONHWY03","Donahue Highway, crossing of the east branch of Cottonbush Creek, approximately 88km west of Boulia, WCQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"601","151.685016914","-28.2451225577","1649","Artamus superciliosus","1442940","2017-09-20","2017-09-20","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"602","146.6905555555","-22.3816666666","1649","Artamus superciliosus","1196179","2009-04-25","2009-04-29","1080232","Epping 05","Junction of Western Boundary Track and Acacia Track, Epping Forest National Park, northwest of Clermont, CQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"603","145.60798989","-27.9871021","1649","Artamus superciliosus","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"604","144.40915427","-28.99770121","1649","Artamus superciliosus","1265032","2012-10-26","2012-10-28","1138938","Hungerford pub","Hungerford pub, Hungerford, SWQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"605","145.52496328","-27.99673316","1649","Artamus superciliosus","1356858","2012-10-23","2012-10-23","1138935","Gum Hole","Gum Hole, Gum Hole Creek, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"606","151.656232466","-28.1874666929","1649","Artamus superciliosus","1442925","2017-09-19","2017-09-20","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"607","144.5113888888","-28.8833333333","1649","Artamus superciliosus","1356862","2012-10-25","2012-10-28","1212945","Ourimperee Waterhole","Ourimperee Waterhole, Currawinya National Park, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"608","151.6338888888","-28.2061944444","1649","Artamus superciliosus","1356894","2015-10-24","2015-10-24","1213019","Durikai dam 16","Dam in the headwaters of Reedy Creek, near apiary site 13 (between apiary sites 3 and 10), northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"609","151.6406388888","-28.2436666666","1649","Artamus superciliosus","1356930","2015-10-24","2015-10-25","1213020","Durikai dam 17","Dam in the headwaters of Hunts Creek, near apiary site 49, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"610","151.65325","-28.2388055555","1649","Artamus superciliosus","1356932","2015-10-25","2015-10-25","1213022","Durikai misc 26","Waterhole on Hunts Gully, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"611","151.7037777777","-28.2890833333","1649","Artamus superciliosus","1887080","2019-03-03","2019-03-03","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"612","151.66125","-28.1986666666","1649","Artamus superciliosus","1442929","2017-09-20","2017-09-20","1278834","Durikai misc 30","Reedy Creek, approximately 700m north of Durikai Dam 01, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"613","143.2900555555","-25.1865555555","1649","Artamus superciliosus","2099536","2022-11-23","","1813397","WNP_06","On Barcoo river near windmill. Used to be pumpsite for house.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"614","151.40109171","-27.33174944","1649","Artamus superciliosus","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"615","149.705","-27.2886111111","1649","Artamus superciliosus","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"616","139.7345273","-20.71515935","1649","Artamus superciliosus","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"617","143.4344444433","-25.99833333","1649","Artamus superciliosus","931161","1978-08-01","1978-08-31","866864","184426","SWQ - Area 3","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"618","141.50111111","-25.3816666633","1649","Artamus superciliosus","931189","1978-08-01","1978-08-31","866892","184454","SWQ - Area 2","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"619","140.00111111","-25.24833333","1649","Artamus superciliosus","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"620","148.49277897","-24.44842587","1649","Artamus superciliosus","551538","2001-03-19","2001-03-19","466760","157746","Cleared Coolibah site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"621","148.52472319","-24.4778697","1649","Artamus superciliosus","551544","2001-03-19","2001-03-19","466766","157752","Downs upper site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"622","144.7799521509","-24.9380415009","1649","Artamus superciliosus","1116675","2008-03-19","","1011863","INCIDENTAL","colabara Road just before 24 mile creek crossing","100","12159","Idalia Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"623","151.6240176886","-28.1889987131","1649","Artamus superciliosus","896755","2001-09-10","","837041","<UNNAMED>","A small dam about 50m to the south of the Cunningham Highway, Durikai SF. 40km W of Warwick.","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"624","152.7308630362","-26.8796395332","1649","Artamus superciliosus","896002","2001-10-28","","838062","<UNNAMED>","Stoney Creek Forest Park, Bellthorpe SF, ~20km east of Kilcoy, just north of D'aguilar Highway","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"625","149.1125173074","-25.3769366888","1649","Artamus superciliosus","896587","2002-11-25","2002-11-27","836770","BELLINC","21.9km NW of Currajong, SF46","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"626","140.9971066664","-23.683190111","1649","Artamus superciliosus","1407802","2016-05-31","","1247341","INCIDENTAL","Approx. 2 km on tourist drive south of Gum Hole yards","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"627","140.9802777777","-23.66","1649","Artamus superciliosus","1191158","2005-09-04","2005-09-06","1076067","INCIDENTAL","Gum Hole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"628","138.1527777777","-24.9336111111","1649","Artamus superciliosus","1191190","1992-08-08","","1076077","INCIDENTAL","Mudloo Well Simpson Desert National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"629","152.10682175","-27.569123965","1649","Artamus superciliosus","2124621","2023-10-26","2023-10-26","1829025","INCIDENTAL","Between Soda Spring Creek & Monkey Water Holes Creek, Iredale","500","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"630","153.04272005","-26.05674019","1649","Artamus superciliosus","494730","1972-09-02","1972-09-02","487217","30632","Teewah Ck, Cooloola NP","900","1938","Ingram (1972b)","3461","Department of Environment, Science and Innovation","DES"
"631","150.25110456","-26.74842356","1649","Artamus superciliosus","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"632","150.10111715","-27.82342223","1649","Artamus superciliosus","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"633","148.863644","-28.57343026","1649","Artamus superciliosus","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"634","143.9219444444","-18.5675","1649","Artamus superciliosus","1318410","2015-05-18","2015-05-18","1179383","INCIDENTAL","Canyon Station, Iron Stone dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"635","143.9225","-18.5677777777","1649","Artamus superciliosus","1324485","2015-05-18","2015-05-18","1184044","INCIDENTAL","Canyon Station Iron Stone Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"636","143.9388888888","-18.5622222222","1649","Artamus superciliosus","1324486","2015-05-18","2015-05-18","1184045","INCIDENTAL","Canyon Station No Name Dam (E of Ironstone Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"637","143.9011111111","-18.5427777777","1649","Artamus superciliosus","1324491","2015-05-20","2015-05-20","1184050","INCIDENTAL","Canyon Station Top Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"638","143.9480555555","-18.5377777777","1649","Artamus superciliosus","1324492","2015-05-20","2015-05-20","1184051","INCIDENTAL","Canyon Station Black Soil Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"639","143.9525","-18.5094444444","1649","Artamus superciliosus","1324493","2015-05-20","2015-05-20","1184052","INCIDENTAL","Canyon Station Red Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"640","143.9555555555","-18.4933333333","1649","Artamus superciliosus","1324494","2015-05-20","2015-05-20","1184053","INCIDENTAL","Canyon Station Cycad","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"641","144.0613888888","-18.2619444444","1649","Artamus superciliosus","1324495","2015-05-20","2015-05-20","1184054","INCIDENTAL","Eianasleigh River (24 kms N Einasleigh)","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"642","143.8841666666","-18.5427777777","1649","Artamus superciliosus","1324496","2015-05-21","2015-05-21","1184055","INCIDENTAL","Canyon Station. Near Flag's Lookout","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"643","142.6488888888","-18.4158333333","1649","Artamus superciliosus","1486294","2018-06-01","2018-06-01","1318977","INCIDENTAL","Littleton N.P., 3X track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"644","140.6158333333","-17.9855555555","1649","Artamus superciliosus","2116878","2023-05-09","2023-05-09","1823896","INCIDENTAL","6.2km E of East Inverleigh station turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"645","141.66780543","-14.99849175","1649","Artamus superciliosus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"646","145.086166837","-25.087619947","1649","Artamus superciliosus","562787","1979-05-07","1979-05-07","548929","171796","Transect 1, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"647","145.08616686","-25.090397725","1649","Artamus superciliosus","562790","1979-05-07","1979-05-07","548932","171799","Transect 2, G241, Ambathala NRS (Mariala NP)","500","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"648","145.03450822","-26.031785845","1649","Artamus superciliosus","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"649","145.096174316","-26.092340714","1649","Artamus superciliosus","562869","1979-01-01","1979-12-31","549011","171879","Grid cell 242, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"650","145.552271536","-28.7376422457","1649","Artamus superciliosus","554225","1997-07-19","1997-07-19","464015","160474","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"651","144.996092916","-28.1945564694","1649","Artamus superciliosus","554359","1997-07-20","1997-07-20","463893","160608","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"652","145.007942383","-28.1607863278","1649","Artamus superciliosus","554378","1997-07-20","1997-07-20","463864","160627","Eulo, Thargaminda upper reaches of billabong west of channel","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"653","145.041551916","-28.1589860333","1649","Artamus superciliosus","554387","1997-07-20","1997-07-20","463873","160636","Eulo, Thargaminda back of weir","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"654","144.996092916","-28.1945564694","1649","Artamus superciliosus","554361","1997-07-21","1997-07-21","463895","160610","Eulo, Thargaminda 3km from camp follow edge of river till parallel with fence, follow fence till paddock boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"655","145.041551916","-28.1589860333","1649","Artamus superciliosus","554390","1997-07-21","1997-07-21","463876","160639","Eulo, Thargaminda back of weir","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"656","144.783631364","-28.6938689852","1649","Artamus superciliosus","554287","1997-07-23","1997-07-23","463973","160536","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"657","144.787841329","-28.6957889506","1649","Artamus superciliosus","554280","1997-07-24","1997-07-24","463966","160529","Currawinya. small patch of mulga on elevated ground south of Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"658","144.783631364","-28.6938689852","1649","Artamus superciliosus","554290","1997-07-24","1997-07-24","463976","160539","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"659","144.407269677","-28.9827928011","1649","Artamus superciliosus","554134","1997-07-25","1997-07-25","464130","160383","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"660","144.454637444","-28.8440621473","1649","Artamus superciliosus","554159","1997-07-25","1997-07-25","464103","160408","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"661","144.618625108","-28.8294206578","1649","Artamus superciliosus","554168","1997-07-25","1997-07-25","464112","160417","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"662","144.633144882","-28.8265505237","1649","Artamus superciliosus","554177","1997-07-25","1997-07-25","464070","160426","Currawinya. 200m short of floodplain riparian vegetation down fence line (9.4km north of homestead)","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"663","144.407269677","-28.9827928011","1649","Artamus superciliosus","554136","1997-07-26","1997-07-26","464132","160385","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"664","144.618625108","-28.8294206578","1649","Artamus superciliosus","554171","1997-07-26","1997-07-26","464115","160420","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"665","144.402312144","-26.453600097","1649","Artamus superciliosus","555578","1997-08-01","1997-08-01","462670","161827","Corona 2.1km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"666","145.552271536","-28.7376422457","1649","Artamus superciliosus","554224","1998-08-18","1998-08-18","464041","160473","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"667","145.550951511","-28.7338722526","1649","Artamus superciliosus","554251","1998-08-18","1998-08-18","464014","160500","Tinnenburra Cuttaburra creek, top of bank","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"668","144.80719084","-28.6754687497","1649","Artamus superciliosus","554304","1998-08-22","1998-08-22","463938","160553","Currawinya. Caiwarra camp at steam engine","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"669","144.778966144","-27.307437481","1649","Artamus superciliosus","555485","1998-12-09","1998-12-09","462783","161734","Big Creek 8.5 km from homestead grid","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"670","144.783631364","-28.6938689852","1649","Artamus superciliosus","554284","1998-12-13","1998-12-13","463970","160533","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"671","144.80719084","-28.6754687497","1649","Artamus superciliosus","554303","1998-12-13","1998-12-13","463937","160552","Currawinya. Caiwarra camp at steam engine","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"672","151.16776655","-27.83174996","1649","Artamus superciliosus","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"673","151.70110114","-28.7317442","1649","Artamus superciliosus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"674","152.01775675","-28.16507593","1649","Artamus superciliosus","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"675","147.951124899","-25.023433351","1649","Artamus superciliosus","562763","1995-01-01","1995-12-31","548905","171772","Mt Moffatt section, Carnarvon NP","17500","6716","Kirkup (1997)","3461","Department of Environment, Science and Innovation","DES"
"676","151.10109679","-27.36508389","1649","Artamus superciliosus","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"677","147.2234393465","-26.3276934594","1649","Artamus superciliosus","902487","2003-11-04","2003-11-05","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"678","143.354889692","-25.8883684429","1649","Artamus superciliosus","920800","1995-10-13","1995-10-13","856503","173302","Site 3, 2.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"679","143.351389646","-25.879368467","1649","Artamus superciliosus","920801","1995-10-13","1995-10-13","856504","173303","Site 2, 1.1km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"680","143.349089624","-25.8743684833","1649","Artamus superciliosus","920802","1995-10-13","1995-10-13","856505","173304","Site 1, 0.5km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"681","143.411198267","-26.7924686289","1649","Artamus superciliosus","920781","1995-10-22","1995-10-22","856484","173283","Site 6, 8.9km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"682","143.417797844","-26.7600685432","1649","Artamus superciliosus","920784","1995-10-22","1995-10-22","856487","173286","Site 5, 5.5km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"683","143.410797623","-26.7305685755","1649","Artamus superciliosus","920787","1995-10-22","1995-10-22","856490","173289","Site 3, 1.8km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"684","143.395997731","-26.7231686938","1649","Artamus superciliosus","920788","1995-10-22","1995-10-22","856491","173290","Site 2, 1.2km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"685","143.334513683","-25.9095843467","1649","Artamus superciliosus","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"686","143.405354734","-26.7484732552","1649","Artamus superciliosus","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"687","146.63443908","-19.24845309","1649","Artamus superciliosus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"688","147.26776575","-19.71511468","1649","Artamus superciliosus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"689","145.3177777766","-19.99833333","1649","Artamus superciliosus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"690","152.90106543","-27.13173898","1649","Artamus superciliosus","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"691","144.9677777666","-24.0749999966","1649","Artamus superciliosus","937249","1993-12-01","1993-12-31","872951","202318","Property [Avington] on Barcoo nr Blackall","3600","10252","Leonard & Fletcher (1994)","3461","Department of Environment, Science and Innovation","DES"
"692","144.53454178","-28.81512817","1649","Artamus superciliosus","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"693","143.2238888888","-24.1005555555","1649","Artamus superciliosus","461222","2000-06-11","2000-06-11","454845","INCIDENTAL",""Noonbah" grid","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"694","152.4402563","-27.4282947","1649","Artamus superciliosus","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"695","152.2697991","-27.5726316","1649","Artamus superciliosus","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
