"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"339","146.22473322","-21.28983771","17515","Cyperus difformis","1925151","1992-04-06","1992-04-06","1708431","<UNNAMED>","Mirtna D. 1km SE of Mirtna HS at crossing of road and Natal Ck on lagoon. (GPS 21 17 29 146 13 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","145.5986039456","-17.1340202225","17515","Cyperus difformis","1925152","2002-05-19","2002-05-19","1709452","<UNNAMED>","Kauri Ck, Danbulla State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"341","151.0752777778","-26.4011111111","17515","Cyperus difformis","1925357","1992-05-07","1992-05-07","1710271","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","151.4260677722","-24.2234203119","17515","Cyperus difformis","1925363","1995-02-24","1995-02-24","1710048","<UNNAMED>","Kartar Lagoons, 3km W of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"343","149.20941619","-21.24010005","17515","Cyperus difformis","1925370","1993-03-04","1993-03-04","1709125","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. McEwans Beach, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","152.2460818332","-27.6159088008","17515","Cyperus difformis","1925377","1997-03-21","1997-03-21","1708053","<UNNAMED>","Lagoon S of Tenthill area near Deep Gully Creek (GPS 27 37 03 152 14 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","144.9577834926","-17.0845804769","17515","Cyperus difformis","1925388","2002-02-26","2002-02-26","1707809","<UNNAMED>","Wolfram Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","143.9261171579","-14.6068154682","17515","Cyperus difformis","1925402","1987-05-08","1987-05-08","1709202","<UNNAMED>","Lakefield National Park. Knifehole, 2km from Saltwater Creek crossing on the Musgrave to Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","149.6141463155","-24.2239717161","17515","Cyperus difformis","1925417","2005-03-28","2005-03-28","1710495","<UNNAMED>","Perch Creek, Redcliffe Rd, W of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"348","145.4427748781","-16.9901356081","17515","Cyperus difformis","1925503","1975-06-12","1975-06-12","1708958","<UNNAMED>","1.5km N of Mt Molloy on Mareeba-Mt Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","148.251094585","-21.9151053239","17515","Cyperus difformis","1925547","1962-07-01","1962-07-01","1709724","<UNNAMED>","33M SW of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","146.6261043188","-19.3234521039","17515","Cyperus difformis","1925590","1996-01-10","1996-01-10","1707607","<UNNAMED>","Rangewood, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"351","147.9666522742","-20.7509422115","17515","Cyperus difformis","1925591","1995-04-27","1995-04-27","1708546","<UNNAMED>","Bowen River, C. 25km SE of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","146.95951069","-28.80677806","17515","Cyperus difformis","1925677","2003-07-21","2003-07-21","1710533","<UNNAMED>","Culgoa Floodplain NP, Myola Section N boundary at S end of bore drain C 3.2K E of gate into 'Mulga Downs' sW Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","146.95945715","-22.74011125","17515","Cyperus difformis","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","146.1261221131","-21.0234488225","17515","Cyperus difformis","1925811","1991-05-10","1991-05-10","1710448","<UNNAMED>","Rocky Creek, 9.4km N of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","144.3647222222","-17.2705555556","17515","Cyperus difformis","1925812","1991-06-08","1991-06-08","1708419","<UNNAMED>","Black Gin Creek, 20.5km from Chillagoe, on 'Torwood' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","146.8722884672","-28.8109447282","17515","Cyperus difformis","1925839","2003-09-11","2003-09-11","1707596","<UNNAMED>","Stock route between East Burrenbah & Myola sections of Culgoa Floodplain NP, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"357","150.0844145236","-22.5817572819","17515","Cyperus difformis","1925845","1973-09-01","1973-09-30","1708530","<UNNAMED>","Along Stanage Bay Road, from junction with Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"358","142.9178271618","-20.5818057221","17515","Cyperus difformis","1925931","1770-04-19","2000-11-07","1710154","<UNNAMED>","Meadow Lands Station, C. 20km NW Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","144.9927895833","-18.2401331056","17515","Cyperus difformis","1925949","1977-05-14","1977-05-14","1710015","<UNNAMED>","Headwater Spring of Wyoming Creek, Meadowbank Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","146.417785857","-20.0817881592","17515","Cyperus difformis","1925950","1931-01-30","1931-01-30","1708640","<UNNAMED>","Near Junction of Broughton and Burdekin Rivers near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","144.7094696713","-20.4068011937","17515","Cyperus difformis","1926028","1994-05-16","1994-05-16","1710421","<UNNAMED>","Flinders River, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","152.4438327965","-24.9700821456","17515","Cyperus difformis","1926036","1999-02-01","1999-02-01","1709203","<UNNAMED>","Coonar Road 200m west of Kinkuna National Park turnoff, about 11km S of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","143.9595032008","-23.0901290404","17515","Cyperus difformis","1926156","1952-08-01","1952-08-31","1708578","<UNNAMED>","48km NNW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"364","147.751101286","-21.5817736065","17515","Cyperus difformis","1926187","1964-05-20","1964-05-20","1709908","<UNNAMED>","6M E of 'Eaglefield' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","149.29274535","-20.82343451","17515","Cyperus difformis","1926273","1986-09-12","1986-09-12","1707717","<UNNAMED>","Brampton Island, Bingley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","146.0844422084","-18.7484560053","17515","Cyperus difformis","1926353","1931-01-26","1931-01-26","1708292","<UNNAMED>","Between Ingham and Toobanna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","141.8261463884","-16.5401532823","17515","Cyperus difformis","1926406","1990-06-12","1990-06-12","1709061","<UNNAMED>","Dorunda Lake overflow, 1km N of Dorunda Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","149.2568759582","-22.4069812401","17515","Cyperus difformis","1926458","2003-03-20","2003-03-20","1710541","<UNNAMED>","Crossing of Big Codling Creek along main road between 'Croydon' and 'Killarney', western Connors Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"369","142.22694444","-10.57009167","17515","Cyperus difformis","1926468","2010-06-05","2010-06-05","1707527","<UNNAMED>","Waiben (Thursday) Island, Torres Strait. Northern side, suburb of Rosehill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"370","148.4177735928","-23.5817676208","17515","Cyperus difformis","1926504","1960-02-25","1960-02-25","1709831","<UNNAMED>","15km E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","150.126075573","-22.3734243597","17515","Cyperus difformis","1926505","1960-06-21","1960-06-21","1709575","<UNNAMED>","Couti Uti.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"372","152.9260597321","-26.4900753196","17515","Cyperus difformis","1926517","1985-02-23","1985-02-23","1708802","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"373","149.7511169224","-27.2484251253","17515","Cyperus difformis","1926534","1959-03-22","1959-03-22","1710202","<UNNAMED>","C. 10M W of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"374","145.2511082114","-16.5818022747","17515","Cyperus difformis","1926536","1936-09-01","1936-09-30","1708213","<UNNAMED>","Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","146.126114357","-19.8901218333","17515","Cyperus difformis","1926538","1978-04-21","1978-04-21","1708215","<UNNAMED>","Burdekin River, 30km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"376","145.2786541733","-23.5553966762","17515","Cyperus difformis","1926582","2004-05-28","2004-05-28","1709234","<UNNAMED>","End of Yew St, Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","142.5844938284","-20.7484723888","17515","Cyperus difformis","1926669","1931-02-05","1931-02-05","1708220","<UNNAMED>","Nonda between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"378","148.9761477203","-28.9234307958","17515","Cyperus difformis","1926670","1978-03-29","1978-03-29","1708819","<UNNAMED>","Little Weir River, 5km NNW of Mungindi on St George Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"379","151.99841889","-24.452055","17515","Cyperus difformis","1926677","2011-07-14","2011-07-14","1708865","<UNNAMED>","Fingerfield Road Reserve, Deepwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"380","149.1927495274","-21.3234333799","17515","Cyperus difformis","1926725","1997-07-28","1997-07-28","1707993","<UNNAMED>","Near Bruce Highway, 13km N of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","144.5408333333","-21.2486111111","17515","Cyperus difformis","1926742","2004-03-28","2004-03-28","1708311","<UNNAMED>","Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"382","146.47611111","-19.09012212","17515","Cyperus difformis","1926746","1991-02-12","1991-02-12","1709382","<UNNAMED>","Clemant State Forest, Fire trail off Toomulla Beach Road, C. 0.5km W of Toomulla Beach, Toomulla Beach is 43km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","141.62613588","-14.80682614","17515","Cyperus difformis","1926752","1990-04-08","1990-04-08","1708726","<UNNAMED>","(lat-long only, E of Edward River), Site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","147.9247368485","-24.8437123091","17515","Cyperus difformis","1926756","2003-08-28","2003-08-28","1709667","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, Deepdale Lease, at unnamed spring beside upper branch of Skeleton Creek, SE of Tysons Nugget.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","153.4177365282","-28.0817338633","17515","Cyperus difformis","1926813","1930-09-30","1930-09-30","1708638","<UNNAMED>","Mudgereeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","150.2510706102","-21.5817587779","17515","Cyperus difformis","1926814","1956-04-28","1956-04-28","1708639","<UNNAMED>","Near Bluff Rock, Middle Percy Island. 87M SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"387","146.7094376521","-19.2401187706","17515","Cyperus difformis","1926852","1991-05-25","1991-05-25","1708418","<UNNAMED>","Near Boomerang Waterhole, 5km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","145.2261200169","-18.5567952378","17515","Cyperus difformis","1926872","1991-04-15","1991-04-15","1710047","<UNNAMED>","Lake Lucy outstation about 20km NE from Valley of Lagoons station Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"389","149.5901322127","-24.291448191","17515","Cyperus difformis","1926884","1998-10-14","1998-10-14","1708056","<UNNAMED>","New tributary of Mimosa Creek, 5.3km WNW of 'Pine Hut' and 6km SSE of Red Cliff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","152.685254925","-25.6753097134","17515","Cyperus difformis","1926892","2001-05-02","2001-05-02","1708478","<UNNAMED>","Sandy Creek, Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","146.4796236524","-19.1192979524","17515","Cyperus difformis","1926937","2002-04-04","2002-04-04","1709701","<UNNAMED>","Clemant State Forest, c 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"392","145.5844372789","-17.0817980002","17515","Cyperus difformis","1926993","1967-06-04","1967-06-04","1709994","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","138.7511926161","-17.9151687829","17515","Cyperus difformis","1926994","1943-06-01","1943-06-30","1707571","<UNNAMED>","Domadgee Mission, near Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","141.75117178","-20.748477716","17515","Cyperus difformis","1926995","1916-08-01","1916-08-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","140.8428286392","-17.7568242914","17515","Cyperus difformis","1926996","1977-07-18","1977-07-18","1708221","<UNNAMED>","Magowra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"396","140.5594999182","-18.0234893833","17515","Cyperus difformis","1927016","1986-04-01","1986-04-30","1709194","<UNNAMED>","L Creek, 1km W of Inverleigh Homestead, 70km W of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","148.576085596","-20.8067715218","17515","Cyperus difformis","1927020","1989-03-25","1989-03-25","1709196","<UNNAMED>","3.7km E of Cathu State Forest Office, S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"398","146.0094621254","-22.2401140266","17515","Cyperus difformis","1927038","1994-08-23","1994-08-23","1709423","<UNNAMED>","NE of Lake Galilee, about 2km N of 'Tomahawk'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","151.1105152536","-28.7789628661","17515","Cyperus difformis","1927042","1995-02-02","1995-02-02","1708561","<UNNAMED>","'Yallourn', about 10km NNW of Texas, grid ref. 9140-154148.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","139.1292977808","-25.72127596","17515","Cyperus difformis","1927058","1997-04-17","1997-04-17","1707987","<UNNAMED>","30.2km from Birdsville (GPS 25 43 22 139 07 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"401","141.098658108","-17.6609871624","17515","Cyperus difformis","1927204","2001-06-06","2001-06-06","1709372","<UNNAMED>","Ca 7km NE of Normanton on Gulf Developmental Rd (site 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","150.1880583602","-27.8214770829","17515","Cyperus difformis","1927206","2004-02-18","2004-02-18","1710463","<UNNAMED>","Southwood National Park, c. 24km SW of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","145.3994770754","-22.1440096258","17515","Cyperus difformis","1927210","2004-03-31","2004-03-31","1709457","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"404","146.86117736","-28.84677806","17515","Cyperus difformis","1927221","2003-07-23","2003-07-23","1710532","<UNNAMED>","'Toulby' at flowing bore head beside Nebine Creek, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","141.5561624061","-19.8793333533","17515","Cyperus difformis","1927222","2002-05-29","2002-05-29","1708736","<UNNAMED>","Saxby River on main road to Millungera, c. 90km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","153.0843943145","-27.4150693506","17515","Cyperus difformis","1927257","1932-03-21","1932-03-21","1708637","<UNNAMED>","Kalinga Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"407","152.5844021709","-27.4150730992","17515","Cyperus difformis","1927258","1934-01-17","1934-01-17","1708897","<UNNAMED>","Comminya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","152.5844066587","-27.5817384219","17515","Cyperus difformis","1927259","1930-04-12","1930-04-12","1708898","<UNNAMED>","Lanefield, 38M SW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","145.0928132591","-22.6067869076","17515","Cyperus difformis","1927295","1981-05-01","1981-05-01","1710130","<UNNAMED>","2km along 'Reedy Creek' road from 'Bowen Downs'-Torrens Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","152.89855973","-26.18170865","17515","Cyperus difformis","1927319","2001-05-04","2001-05-04","1710037","<UNNAMED>","Pomona - Kin Kin Road at Woolvi Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","146.2511609336","-26.4151100493","17515","Cyperus difformis","1927438","1945-10-13","1945-10-13","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","146.9178302916","-27.2484416906","17515","Cyperus difformis","1927455","1947-03-20","1947-03-20","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","145.42556959","-17.49790695","17515","Cyperus difformis","1927470","2013-04-23","2013-04-23","1709786","<UNNAMED>","Bluff State Forest, 8km NNE of Tumoulin, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","149.209416194","-21.2567667132","17515","Cyperus difformis","1927495","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"415","150.9083333333","-25.6916666667","17515","Cyperus difformis","1927500","1971-03-16","1971-03-16","1709062","<UNNAMED>","E116 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","152.50132866","-25.43785547","17515","Cyperus difformis","1927507","1996-02-23","1996-02-23","1709503","<UNNAMED>","SF1294 (Parish of Warrah), C 15km SSW of Howard (GPS 25 26 22 152 30 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","144.7719831948","-22.0976240662","17515","Cyperus difformis","1927522","2000-03-23","2000-03-23","1708614","<UNNAMED>","5km N of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","139.3762422252","-25.9568315155","17515","Cyperus difformis","1927543","1997-06-17","1997-06-17","1707588","<UNNAMED>","Lat. and Long. only.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","147.6630742899","-25.0051021954","17515","Cyperus difformis","1927546","2004-04-22","2004-04-22","1710460","<UNNAMED>","Binnalong/Dooloogerah boundary, NE Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"420","150.7594086952","-23.0567556948","17515","Cyperus difformis","1927567","1977-07-18","1977-07-18","1708232","<UNNAMED>","4km N of Farnborough School. Mr Iwasake property, 9km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","153.0843943145","-27.4150693506","17515","Cyperus difformis","1927597","1930-05-14","1930-05-14","1708291","<UNNAMED>","Wooloowin, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","147.24283676","-28.84010795","17515","Cyperus difformis","1928554","1982-05-05","1982-05-05","1712125","<UNNAMED>","11km ESE of Mulga Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","150.2409102778","-22.8809175","17515","Cyperus difformis","1929111","2016-04-11","2016-04-11","1711877","<UNNAMED>","Southern Boundary of the Springs Sector, Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"424","146.12138889","-19.12694444","17515","Cyperus difformis","1929355","2004-04-17","2004-04-17","1711553","<UNNAMED>","Taravale, c. 75km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"425","152.9177355","-27.24840643","17515","Cyperus difformis","1929609","1932-04-29","1932-04-29","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"426","151.2510983803","-27.9150825458","17515","Cyperus difformis","1929737","1931-03-15","1931-03-15","1714381","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","144.12613365","-19.0401348","17515","Cyperus difformis","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","146.2408510143","-22.0926140266","17515","Cyperus difformis","1931016","1992-04-01","1992-04-01","1716694","<UNNAMED>","(Site Doong B) 3km S of Doongmabulla on sandy flat adjacent to Cattle Creek) (GPS 22 05 39 146 14 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","142.1021461111","-11.9715308333","17515","Cyperus difformis","1931903","2017-05-05","2017-05-05","1717001","<UNNAMED>","Marine plain on north bank of Ducie River, accessed from river in break in mangroves. Accessed via boat, travelling 18km upstream from Cullen Point at Mapoon. Located ca. 70km northeast of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","142.5988889","-18.4077778","17515","Cyperus difformis","1932148","2018-05-30","2018-05-30","1712458","<UNNAMED>","Littleton NP, Dinnies Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"431","143.19285011","-24.14013307","17515","Cyperus difformis","1932725","1990-09-21","1990-09-21","1713977","<UNNAMED>","Noonbah Spring Pound, 'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","144.84669476","-20.81346528","17515","Cyperus difformis","1933171","2002-03-26","2002-03-26","1715886","<UNNAMED>","1km SW of Wattlevale HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"433","144.419877954","-25.7462090438","17515","Cyperus difformis","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","153.07606098","-27.39006935","17515","Cyperus difformis","1937744","1932-05-25","1932-05-25","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"435","151.08442131","-26.7484181","17515","Cyperus difformis","1938022","1920-03-01","1920-03-31","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"436","153.08439042","-26.74840307","17515","Cyperus difformis","1938073","1933-05-01","1933-05-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"437","144.58448674","-22.58178991","17515","Cyperus difformis","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","152.9177355","-27.24840643","17515","Cyperus difformis","1940971","1932-02-01","1932-02-29","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","138.5845324179","-18.7485005745","17515","Cyperus difformis","1943339","1946-02-16","1946-02-16","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","145.9178528","-28.0817829","17515","Cyperus difformis","1943642","1941-02-25","1941-02-25","1708495","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"441","149.27641723","-28.58398366","17515","Cyperus difformis","1943958","2001-12-11","2001-12-11","1547755","<UNNAMED>","3km N of Mungindi-Talwood road along South Gradule Road, 8km S of Gradule Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
