"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"235","152.7272622728","-27.2983733789","378","Oedura tryoni","1355095","2013-01-13","2013-01-13","1211466","INCIDENTAL","Mount Nebo Road, D'Aguilar National Park, east of Mount Nebo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"236","152.6372339282","-26.6589228556","378","Oedura tryoni","1355118","2014-03-15","2014-03-15","1211489","INCIDENTAL","Forest Drive, Conondale National Park, west of Conondale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"237","149.0655740299","-23.7938668888","378","Oedura tryoni","1494161","2018-02-12","2018-02-13","1326107","INCIDENTAL","Munall campground, Blackdown Tableland National Park, south-east of Blackwater, MEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"238","151.1219444433","-25.3691666633","378","Oedura tryoni","926053","1770-05-23","1911-12-31","861756","178991","Eidsvold/Burnett River area","3600","10171","Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"239","151.50625","-26.284","378","Oedura tryoni","872062","2004-03-01","2004-03-31","814170","INCIDENTAL","Kathy Julian Property, 109 Coverty Road, Proston, SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"240","150.1177777777","-27.8325","378","Oedura tryoni","574249","1999-11-26","","556123","INCIDENTAL","Southwood N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"241","152.01775675","-28.16507593","378","Oedura tryoni","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"242","152.8427777766","-26.67333333","378","Oedura tryoni","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"243","150.9065679529","-24.3654514627","378","Oedura tryoni","1483171","2018-04-30","2018-06-08","1316334","KTQ20","Tributary of Ironbark Creek, about 750m downstream of Ironbark Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"244","150.9379204226","-24.3525560307","378","Oedura tryoni","1483201","2018-04-30","2018-06-08","1316338","KTQ24","Bluff Break, about 1km west of The Bluff, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"245","149.60940769","-20.86509843","378","Oedura tryoni","549270","1994-09-19","1994-09-19","469021","144076","SE end of Refuge Bay, Scawfell Island","450","6784","Leggett (1994)","3461","Department of Environment, Science and Innovation","DES"
"246","151.95105685","-24.2817513","378","Oedura tryoni","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"247","148.985989007","-21.029266303","378","Oedura tryoni","469229","1994-11-15","","461364","INCIDENTAL","Neilson Creek, immediately upstream of bridge on Yakapari-Seaforth Rd","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"248","149.221661782","-21.081885297","378","Oedura tryoni","469306","1994-10-26","","461354","INCIDENTAL","Slade Point Natural Resources Reserve, 1km east of Teal St-Slade Pt. Rd. junction","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.2863598286","-26.5513769586","378","Oedura tryoni","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"250","152.5883333333","-26.065","378","Oedura tryoni","1001950","2006-10-23","2006-10-23","921378","<UNNAMED>","Cooroy to Curra - Site 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"251","151.83","-28.7490277777","378","Oedura tryoni","1001918","2006-12-19","2006-12-21","921334","<UNNAMED>","Severn River, Ballendean. Target 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"252","151.8198611111","-28.7476388888","378","Oedura tryoni","1001924","2006-12-20","2006-12-20","921339","<UNNAMED>","Severn River, Ballendean. Target 4 (Stalling Lane)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"253","151.0851388888","-23.76","378","Oedura tryoni","1014974","2007-02-07","2007-02-07","932754","<UNNAMED>","Nth of Gladstone - Stuart Transect A1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"254","150.64976","-26.76535","378","Oedura tryoni","1181792","2009-11-25","","1067726","<UNNAMED>","Chinchilla sporters Shooters Range","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"255","151.98085","-28.86582","378","Oedura tryoni","1181295","2010-10-23","","1067063","<UNNAMED>","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"256","151.88191","-28.85872","378","Oedura tryoni","1181298","2010-10-23","","1067013","<UNNAMED>","Old Wallangara Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"257","151.9429","-28.82657","378","Oedura tryoni","1181299","2010-10-23","","1067014","<UNNAMED>","Pyramids, Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"258","151.00383","-24.38344","378","Oedura tryoni","1181098","2010-12-09","","1066922","<UNNAMED>","Kroombit Ck, Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"259","149.06996","-23.79658","378","Oedura tryoni","1342279","2011-11-27","","1201567","INCIDENTAL","South Mimosa Ck, Blackdown Tableland NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"260","153.05978","-25.47465","378","Oedura tryoni","1342779","2015-02-10","","1201298","INCIDENTAL","Central Station, Fraser Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"261","151.8622222222","-25.3552777777","378","Oedura tryoni","860034","2001-08-16","","802769","INCIDENTAL","Goodnight Scrub NP - Burnett River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"262","153.03","-26.1891666666","378","Oedura tryoni","860035","2004-01-31","2004-02-01","802763","INCIDENTAL","Cooloola NP - Harrys Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"263","152.1070833333","-27.25375","378","Oedura tryoni","860131","2004-02-28","","802848","INCIDENTAL","Crows Nest National Park - picnic area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"264","151.8791666666","-28.8583333333","378","Oedura tryoni","860200","2003-10-18","","802878","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"265","151.3605555555","-24.8515277777","378","Oedura tryoni","892839","2004-09-07","","834770","INCIDENTAL","Goondicum Crater Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"266","152.11774622","-27.26091103","378","Oedura tryoni","489284","1974-03-15","1974-03-15","492213","38958","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"267","152.18857953","-27.36507691","378","Oedura tryoni","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"268","152.5010684","-26.74840953","378","Oedura tryoni","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"269","152.66773082","-26.5734086","378","Oedura tryoni","539602","1978-10-01","1978-10-31","531532","119452","Coonoongibber Ck - Forestry Rd area","1200","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"270","149.0820228059","-23.7822318024","378","Oedura tryoni","1032339","2003-02-13","2003-02-13","948764","North Mimosa Ck","North Mimosa Creek, at causeway on main tourist road, Blackdown Tableland National Park, CQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"271","150.9610879615","-24.352560159","378","Oedura tryoni","920206","2005-11-22","2005-11-22","855912","Kroombit Phone","CDMA phone point near Kroombit Barracks, Kroombit Tops Forest Reserve, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"272","150.9610879615","-24.352560159","378","Oedura tryoni","920209","2005-11-24","2005-11-24","855912","Kroombit Phone","CDMA phone point near Kroombit Barracks, Kroombit Tops Forest Reserve, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"273","150.947264552","-24.356066045","378","Oedura tryoni","565192","2002-07-31","","551287","INCIDENTAL","The Bluff Fire Trail, Kroombit Tops Forest Reserve, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"274","150.9167879896","-24.4183421061","378","Oedura tryoni","1186563","2010-12-08","2010-12-08","1071617","INCIDENTAL","Razorback Ridge Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"275","150.9594057937","-24.3536412148","378","Oedura tryoni","1186569","2010-12-09","2010-12-09","1071623","INCIDENTAL","Kroombit Forest Drive, north of the barracks at the phone point, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.7140382434","-28.8472167448","378","Oedura tryoni","1211761","2012-04-07","2012-04-07","1090803","INCIDENTAL","Intermittent stream (possibly Red Rock Creek) on the top edge of Red Rock Gorge, south of Red Rock Gorge camping area, Sundown National Park, west of Ballandean, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"277","153.048547784","-25.448408338","378","Oedura tryoni","34544","1995-01-01","1995-01-01","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"278","153.05972854","-25.442194295","378","Oedura tryoni","34582","1994-12-30","1994-12-30","16437","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"279","151.8483333333","-28.6969444444","378","Oedura tryoni","893834","2005-01-18","2005-01-18","835648","Possum Lane Nature Refuge","Possum Lane, Thorndale, SEQ.","300","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"280","151.769","-28.6750555555","378","Oedura tryoni","893827","2005-01-19","2005-01-21","835645","Bungawarrah Nature Refuge (proposed)","593 Mount Hutton Road, Nundubbermere, SEQ.","1000","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"281","151.9877777777","-28.7922222222","378","Oedura tryoni","893828","2005-02-09","2005-02-11","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"282","151.9877777777","-28.7922222222","378","Oedura tryoni","914069","2004-09-01","","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"283","151.9572222222","-28.7341666666","378","Oedura tryoni","914063","2005-03-14","2005-03-16","850149","Mount Tully Cottages Nature Refuge","Mount Tully Cottages Nature Refuge, 627 Mount Tully Road, Mount Tully, SEQ","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"284","152.8311111111","-27.08","378","Oedura tryoni","459935","2001-03-10","2001-03-10","453668","INCIDENTAL","Hughes Property Wamuran","200","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.76773648","-27.39840594","378","Oedura tryoni","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"286","148.63444342","-24.48175726","378","Oedura tryoni","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"287","151.62166","-28.20694","378","Oedura tryoni","2074291","2020-07-05","2020-07-05","1793161","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"288","151.65522805","-24.26508631","378","Oedura tryoni","478358","1981-11-10","1981-11-10","491093","23859","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"289","151.80105847","-24.20258587","378","Oedura tryoni","478437","1982-02-07","1982-02-07","481225","23697","Eurimbula NP, yard","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"290","151.78022497","-24.13175284","378","Oedura tryoni","478658","1982-03-13","1982-03-13","481449","23346","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"291","151.78022497","-24.13175284","378","Oedura tryoni","478736","1982-03-13","1982-03-13","481463","23330","Middle Creek hut","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"292","151.97189044","-24.36925105","378","Oedura tryoni","478017","1982-04-03","1982-04-03","490778","24285","Deepwater Rd hut","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"293","151.78022502","-24.14425286","378","Oedura tryoni","478675","1983-10-05","1983-10-05","481407","23369","Middle Creek area","2000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"294","151.70939278","-24.12341988","378","Oedura tryoni","478768","1983-10-10","1983-10-10","481548","23261","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"295","151.90105842","-24.43591832","378","Oedura tryoni","477728","1983-10-12","1983-10-12","490488","24650","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"296","151.35106547","-23.93175432","378","Oedura tryoni","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"297","152.18857953","-27.36507691","378","Oedura tryoni","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"298","148.5844444433","-21.0149999966","378","Oedura tryoni","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"299","149.1166805985","-23.7936887516","378","Oedura tryoni","834293","2003-05-10","","785168","Blackdown tableland Forest reserve eastbrook trail","Blackdown","300","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"300","149.1166805985","-23.7936887516","378","Oedura tryoni","834294","2003-05-10","","785168","Blackdown tableland Forest reserve eastbrook trail","Blackdown","300","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"301","151.47189921","-24.5317535","378","Oedura tryoni","477612","1975-03-17","1975-03-17","490307","24979","Bulburin SF (452947)","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"302","148.54275779","-21.39010468","378","Oedura tryoni","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"303","148.63858898","-21.06510491","378","Oedura tryoni","481943","1976-04-07","1976-04-07","484712","17085","Finch Hatton","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"304","152.8907822798","-26.4356156178","378","Oedura tryoni","868950","2000-12-22","","811238","INCIDENTAL","Black Pinch Rd, nr Pomona , SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.8613779943","-28.8675653633","378","Oedura tryoni","868952","2000-12-30","","811240","INCIDENTAL","Hoey Rd, nr Stanthorpe, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"306","150.9521109861","-25.9077227714","378","Oedura tryoni","970378","2005-11-17","","904771","INCIDENTAL","Well Station via Mundubbera","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.33438774","-24.83174839","378","Oedura tryoni","539256","1974-01-01","1974-12-31","531878","119106","Bundaberg region","9000","2878","Richardson (1976)","3461","Department of Environment, Science and Innovation","DES"
"308","148.85111553","-25.40675844","378","Oedura tryoni","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"309","151.94272382","-24.31508471","378","Oedura tryoni","478272","1975-04-01","1975-04-30","490961","23989","Deepwater NP","4500","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"310","152.58439928","-26.62340923","378","Oedura tryoni","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"311","153.1274205375","-25.5089673056","378","Oedura tryoni","1442865","1996-08-14","1996-08-14","1278635","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"312","153.0487892017","-25.4665714976","378","Oedura tryoni","1442107","1995-01-01","1995-01-01","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"313","153.0597196161","-25.4421851636","378","Oedura tryoni","1442106","1994-12-30","1994-12-30","1278734","INCIDENTAL","Lake McKenzie, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.9900894192","-25.569525878","378","Oedura tryoni","1442683","1998-07-10","1998-07-10","1278066","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.02963","-27.6941","378","Oedura tryoni","1270088","2013-04-11","2013-04-11","1142140","INCIDENTAL","Darvall Property, Priors Road, Rockmount via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"316","150.0697222222","-24.965","378","Oedura tryoni","1408682","2017-02-02","2017-02-02","1247605","INCIDENTAL","Alaire Drive, Isla, Theodore SCQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"317","151.9360889692","-28.8331255301","378","Oedura tryoni","1413046","2017-05-09","2017-05-09","1251709","INCIDENTAL","Information Centre, Girraween National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"318","152.0397222222","-27.675","378","Oedura tryoni","1200842","2012-01-29","","1084138","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"319","152.09274","-27.401181","378","Oedura tryoni","2048438","1994-02-12","1994-02-12","1772060","INCIDENTAL","White Mountain Forest Reserve, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"320","151.8840091392","-28.7705637544","378","Oedura tryoni","2055029","1996-10-23","1996-10-23","1776518","INCIDENTAL","Old Wallangarra Road, Wyberba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.1035643777","-27.3488479668","378","Oedura tryoni","2116343","2003-12-02","2003-12-02","1823770","INCIDENTAL","Site 1, Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.1125972089","-27.3116479418","378","Oedura tryoni","2116363","2003-12-04","2003-12-04","1823776","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.1219139162","-27.3308978464","378","Oedura tryoni","2099898","2003-12-03","2003-12-03","1813936","INCIDENTAL","Crows Nest National Park (Perseverance Section) SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.2233004583","-27.2525304947","378","Oedura tryoni","2116342","2003-12-05","2003-12-05","1823620","INCIDENTAL","Crows Nest National Park, Crows Nest SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.937291","-28.832546","378","Oedura tryoni","1928104","2005-02-04","2005-02-04","1710904","INCIDENTAL","QPWS Information Centre, Girraween National Park SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.0562799749","-28.323116682","378","Oedura tryoni","2122625","2008-01-15","2008-01-15","1827166","INCIDENTAL","Old Stanthorpe Road via Warwick SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","150.9495319004","-25.9033446178","378","Oedura tryoni","1192138","2008-10-17","2008-10-17","1076725","INCIDENTAL",""Wells Station", Brovinia via Mundubbera, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"328","151.2687109216","-26.7371990376","378","Oedura tryoni","1192320","2009-02-10","2009-02-10","1076759","INCIDENTAL","Jandowae State Forest, Jandowae, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"329","151.90404","-28.59994","378","Oedura tryoni","1395321","2016-04-11","2016-04-11","1236218","INCIDENTAL","Broadwater State Forest (northern section), SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","151.90135","-28.60125","378","Oedura tryoni","1395322","2016-04-11","2016-04-11","1236219","INCIDENTAL","Broadwater State Forest (northern section), SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","151.89374","-28.77394","378","Oedura tryoni","1395342","2016-04-12","2016-04-12","1236239","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","151.91788","-28.77895","378","Oedura tryoni","1395346","2016-04-13","2016-04-13","1236268","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"333","151.9185","-28.77786","378","Oedura tryoni","1395350","2016-04-13","2016-04-13","1236272","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"334","151.91522","-28.62901","378","Oedura tryoni","1395323","2016-04-15","2016-04-15","1236220","INCIDENTAL","Broadwater State Forest (mid/southern section), SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.90874","-28.62438","378","Oedura tryoni","1395324","2016-04-15","2016-04-15","1236221","INCIDENTAL","Broadwater State Forest (mid/southern section), SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","151.89636","-28.62089","378","Oedura tryoni","1395325","2016-04-15","2016-04-15","1236222","INCIDENTAL","Broadwater State Forest (mid/southern section), SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","151.92039","-28.77644","378","Oedura tryoni","1395353","2016-04-17","2016-04-17","1236275","INCIDENTAL","Horans Gorge Section, Girraween National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.698855","-25.537565","378","Oedura tryoni","2054842","2021-06-16","2021-06-16","1776703","INCIDENTAL","Maryborough Railway Station, Maryborough SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","152.06635","-27.26292","378","Oedura tryoni","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","151.936393","-28.832643","378","Oedura tryoni","2100014","2022-11-12","2022-11-12","1813563","INCIDENTAL","QPWS Information Centre, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","151.870234","-28.863063","378","Oedura tryoni","2100060","2022-11-12","2022-11-12","1813595","INCIDENTAL","Old Wallangarra Road, Wyberba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","151.96845","-28.87763","378","Oedura tryoni","2100035","2022-11-13","2022-11-13","1813579","INCIDENTAL","Mount Norman Track, Girraween National Park SEQ","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.97374","-28.82861","378","Oedura tryoni","2100050","2022-11-13","2022-11-13","1813588","INCIDENTAL","Pyramids Road, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.064888","-27.261825","378","Oedura tryoni","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.065972","-27.259991","378","Oedura tryoni","2100140","2022-12-03","2022-12-03","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","151.916367055","-28.8328479116","378","Oedura tryoni","565955","2003-03-29","2003-03-29","551824","INCIDENTAL","Bald Rock Creek, Girraween National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","151.9935234526","-28.8836998053","378","Oedura tryoni","566116","2002-09-26","2002-09-26","552023","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","150.947264552","-24.356066045","378","Oedura tryoni","566162","2002-07-29","2002-08-01","552053","INCIDENTAL","The Bluff, Kroombit Tops National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","151.9460182366","-28.8314222689","378","Oedura tryoni","566217","2003-04-14","2003-04-17","552072","INCIDENTAL","QPWS Barracks, Girraween National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","149.7066170009","-27.2871168726","378","Oedura tryoni","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","151.8842","-28.5658","378","Oedura tryoni","566524","1996-06-01","1996-06-01","552398","INCIDENTAL","Donneley's Castle, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"352","151.8842","-28.5658","378","Oedura tryoni","566525","1996-06-05","1996-06-05","552399","INCIDENTAL","Donneley's Castle, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"353","151.8613888888","-26.8199","378","Oedura tryoni","566563","1996-06-23","1996-06-23","552381","INCIDENTAL","Tarong National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
