"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","147.8750517986","-28.9373265341","17278","Eremophila mitchellii","1767747","2001-12-08","2001-12-08","1552199","<UNNAMED>","9.9km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.9594925976","-26.5234407565","17278","Eremophila mitchellii","1562289","1973-06-01","1973-06-30","1384249","<UNNAMED>","Eremophila mitchellii Survey; Site No. 89801. 16km SW of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.215538752","-23.491205407","17278","Eremophila mitchellii","29570","1995-10-19","1995-10-19","12278","NP_ TAUNJ18","Taunton NP - Taunton section: Approx. 250m east of J17","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"219","144.2927958749","-18.1401370255","17278","Eremophila mitchellii","1510463","1975-10-16","1975-10-16","1374406","<UNNAMED>","3km NW of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.0844298654","-25.9150864021","17278","Eremophila mitchellii","1617398","1930-11-01","1930-11-30","1430232","<UNNAMED>","Bungaban, NE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.0298694973","-28.5625912358","17278","Eremophila mitchellii","1081131","1990-04-01","1990-04-01","976544","INCIDENTAL","Scientific Area 53 Bracker State Forest 81 Yelarbon","800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"222","147.6785694444","-26.4116667","17278","Eremophila mitchellii","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"223","150.617743247","-24.331750281","17278","Eremophila mitchellii","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"224","149.95945026","-27.17342513","17278","Eremophila mitchellii","1770497","2000-11-22","2000-11-22","1534901","<UNNAMED>","18km N of Meandarra, 'Ourigilla'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","146.068078383","-22.646226274","17278","Eremophila mitchellii","29344","1995-04-25","1995-04-25","12070","CBS 093","Lou Lou park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"226","147.751101286","-21.5817732732","17278","Eremophila mitchellii","1582372","1964-07-15","1964-07-15","1383362","<UNNAMED>","7 miles S of 'Eaglefield' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.44616252","-24.69761826","17278","Eremophila mitchellii","1761724","1997-11-25","1997-11-25","1526495","<UNNAMED>","33km N of Aramac (GPS 24 41 57 145 26 42)(site 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.3272849544","-22.8854794943","17278","Eremophila mitchellii","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"229","150.8110063266","-27.7710732163","17278","Eremophila mitchellii","1081136","2002-03-15","2002-03-15","976549","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"230","150.7761009043","-27.340086438","17278","Eremophila mitchellii","1636964","1981-02-06","1981-02-06","1458225","<UNNAMED>","40km E of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","148.8780914053","-25.5735402216","17278","Eremophila mitchellii","1732140","2001-09-20","2001-09-20","1532975","<UNNAMED>","'Kentucky' next to Beilba. On ridge adjacent to NE boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.47228","-25.71057019","17278","Eremophila mitchellii","1850717","2009-08-03","2009-08-03","1623829","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","147.63307493","-27.85357088","17278","Eremophila mitchellii","1926052","2009-08-17","2009-08-17","1707911","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","147.0928119462","-26.2734391642","17278","Eremophila mitchellii","1576949","1973-06-01","1973-06-30","1358059","<UNNAMED>","Eremophila mitchellii Survey; Site No. 90901. 32km N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","149.3641803","-27.20509435","17278","Eremophila mitchellii","1826735","2008-10-11","2008-10-11","1595505","<UNNAMED>","Surat Developmental Road, 7km W of Murilla South Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.809445688","-26.6567594346","17278","Eremophila mitchellii","1510136","1973-09-01","1973-09-30","1361894","<UNNAMED>","Eremophila mitchellii Survey; Site No. 94701. 3.2km E of Dulacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.275","-27.7583333333","17278","Eremophila mitchellii","1865003","1971-09-28","1971-09-28","1665555","<UNNAMED>","SFR 13, Powrunna SF, St George area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","144.0845158449","-25.9151262305","17278","Eremophila mitchellii","1605489","1975-11-19","1975-11-19","1417016","<UNNAMED>","Ca. 65km WNW of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","146.61088149","-26.8953852","17278","Eremophila mitchellii","1773335","2002-01-28","2002-01-28","1540732","<UNNAMED>","73km from Charleville, towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","147.7583333333","-20.5583333333","17278","Eremophila mitchellii","1945813","1984-12-01","1984-12-31","1663267","<UNNAMED>","Collinsville Coal Pty. Ltd., mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.475593451","-26.636450398","17278","Eremophila mitchellii","1013917","1954-07-03","1997-08-18","931705","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"242","149.27749817","-25.01925444","17278","Eremophila mitchellii","1740755","1998-11-03","1998-11-03","1525211","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 15 149 16 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.5011477203","-28.4984307958","17278","Eremophila mitchellii","1544731","1961-08-25","1961-08-25","1367072","<UNNAMED>","Near St George on Bollon Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","143.4261834417","-24.106799739","17278","Eremophila mitchellii","1689365","1982-09-11","1982-09-11","1475691","<UNNAMED>","C. 6km E of the Thomson River on the 'Tonkoro' Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","143.70952214","-25.79013029","17278","Eremophila mitchellii","1627261","1982-09-15","1982-09-15","1436989","<UNNAMED>","Windorah-Adavale Road, 3.7km W of the 'Trinidad' turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.6180624331","-21.5051098568","17278","Eremophila mitchellii","1732793","2000-12-11","2000-12-11","1558689","<UNNAMED>","Plain Creek Station, Terrace Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.5313922408","-28.2553542105","17278","Eremophila mitchellii","459309","1999-11-27","","453066","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"248","150.0844229604","-25.2484165829","17278","Eremophila mitchellii","1693977","1991-11-04","1991-11-04","1502825","<UNNAMED>","15km S of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.173873187","-23.483149717","17278","Eremophila mitchellii","29519","1995-10-17","1995-10-17","12227","NP_ TAUNRI1","Taunton NP - Taunton section: 200m SW of site RS!. 100 m in from road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"250","145.917798571","-21.7484517592","17278","Eremophila mitchellii","1544729","1964-07-23","1964-07-23","1393879","<UNNAMED>","1 mile N of 'Bowie Station'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","149.5011123547","-26.4984261013","17278","Eremophila mitchellii","1547807","1954-09-01","1954-09-30","1370097","<UNNAMED>","Yuleba and Barakula areas.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","147.1386700967","-28.9828857296","17278","Eremophila mitchellii","1740545","1999-09-14","1999-09-14","1542649","<UNNAMED>","Culgoa Floodplain National Park for Craig Edie Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.8258997715","-23.9008607484","17278","Eremophila mitchellii","901713","2000-03-10","","838861","<UNNAMED>","Poplar box woodland in north section of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"254","148.88342609","-24.2380177998","17278","Eremophila mitchellii","1260640","2009-08-13","2009-08-13","1135745","INCIDENTAL","between peg 126 & 132 on western boundary fence (wp45), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"255","145.9178528035","-28.0817828996","17278","Eremophila mitchellii","1891900","1963-04-12","1963-04-12","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","148.1343973561","-22.4813896441","17278","Eremophila mitchellii","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","150.42024724","-23.211755219","17278","Eremophila mitchellii","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"258","148.9182683024","-24.1774652994","17278","Eremophila mitchellii","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"259","146.7511238178","-22.5817779147","17278","Eremophila mitchellii","1527454","1960-10-12","1960-10-12","1387830","<UNNAMED>","Laglan, about 80 miles W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.6095249274","-28.7567831613","17278","Eremophila mitchellii","1577058","1973-06-01","1973-06-30","1349776","<UNNAMED>","Eremophila mitchellii Survey; Site No. 89001. 48km S of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.9261420879","-28.3400978906","17278","Eremophila mitchellii","1582366","1962-09-29","1962-09-29","1383203","<UNNAMED>","'Tallwood', 35 miles ex St. George to Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.70940806","-23.67342108","17278","Eremophila mitchellii","1946747","1920-01-01","1920-12-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","147.711675089","-24.056491802","17278","Eremophila mitchellii","28690","1995-04-23","1995-04-23","11682","CBS 066","just below "cardborough' mountains (hill) norht of Nogoa river crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"264","150.473579469","-23.23508931","17278","Eremophila mitchellii","28842","1995-06-01","1995-06-01","11834","ELS ECNR38","The Caves: Drainage line to west of Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"265","149.225261838","-23.529260184","17278","Eremophila mitchellii","29564","1995-10-18","1995-10-18","12272","NP_ TAUNJ12","Taunton NP - Taunton section: Approx. 80m North of Red Hill/ Taunton fence and approx. 60m east of NS fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"266","150.834417308","-25.665086494","17278","Eremophila mitchellii","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"267","149.9177790214","-26.7484261013","17278","Eremophila mitchellii","1527451","1963-09-20","1963-09-20","1367071","<UNNAMED>","22 miles W of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.7511559829","-24.5817812268","17278","Eremophila mitchellii","1667753","1935-08-26","1935-08-26","1466929","<UNNAMED>","Northampton Downs, Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","146.5011068321","-19.4984510346","17278","Eremophila mitchellii","1527453","1961-12-01","1961-12-31","1372220","<UNNAMED>","Mingela district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","150.4261239772","-28.5067545429","17278","Eremophila mitchellii","1537431","1973-09-01","1973-09-30","1339923","<UNNAMED>","Eremophila mitchellii Survey; Site No. 93801. 8km E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","148.9256773301","-24.2054227603","17278","Eremophila mitchellii","1260653","2009-08-11","2009-08-11","1135758","INCIDENTAL","near peg 123 (wp16), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"272","149.317760915","-23.565093476","17278","Eremophila mitchellii","29920","1998-07-28","1998-07-28","12613","NP_ REDHR13","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"273","148.158323225","-23.555661661","17278","Eremophila mitchellii","28648","1995-01-12","1995-01-12","11640","CBS 004","Emerald - Rifle range: western edge of the Rifle range road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"274","148.91776772","-23.58176264","17278","Eremophila mitchellii","1510231","1920-03-01","1920-03-31","1369654","<UNNAMED>","Blackwater, E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","148.084436433","-23.4151028335","17278","Eremophila mitchellii","1589656","1972-09-17","1972-09-17","1452759","<UNNAMED>","Highway 55, ca. 35km N of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","150.6222034361","-27.8973566159","17278","Eremophila mitchellii","901305","2000-09-14","","835969","RSBB0028","Boondandilla near YP161/2","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"277","148.93755315","-24.2052422898","17278","Eremophila mitchellii","1260672","2009-08-11","2009-08-11","1135777","INCIDENTAL","peg 124 area (wp12), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"278","150.1761044753","-26.9900895248","17278","Eremophila mitchellii","1562287","1973-09-01","1973-09-30","1389825","<UNNAMED>","Eremophila mitchellii Survey; Site No. 94401. 3.2km S of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","149.7927790214","-26.640092768","17278","Eremophila mitchellii","1565283","1963-04-26","1963-04-26","1375486","<UNNAMED>","1.6km E of Dulacca.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","144.7761683872","-24.8901224235","17278","Eremophila mitchellii","1763346","2000-03-06","2000-03-06","1567214","<UNNAMED>","Idalia National Park, 113km SW Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","149.91776663","-25.08175127","17278","Eremophila mitchellii","1947398","1973-08-22","1973-08-22","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","149.169151355","-23.50092764","17278","Eremophila mitchellii","29540","1995-10-18","1995-10-18","12248","NP_ TAUNR19","Taunton NP - Taunton section: Approx. 400m east of site R18.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"283","149.917776377","-26.2484237443","17278","Eremophila mitchellii","1664766","1930-11-15","1930-11-15","1514055","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.1922194554","-28.509803003","17278","Eremophila mitchellii","1676434","1993-10-07","1993-10-07","1504593","<UNNAMED>","15.1km SE of Inglewood, grid ref: 9140-230448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.29278562","-28.34008786","17278","Eremophila mitchellii","1695131","1992-12-24","1992-12-24","1512104","<UNNAMED>","Moonie-Goondiwindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.87083852","-28.5464731","17278","Eremophila mitchellii","1795453","2007-07-23","2007-07-23","1623985","<UNNAMED>","Whetstone State Forest, 25km W of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","143.6095073214","-23.573462195","17278","Eremophila mitchellii","1636963","1981-04-20","1981-04-20","1426942","<UNNAMED>","Parkdale, ca. 75km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","143.1261567929","-20.5901361532","17278","Eremophila mitchellii","1533547","1973-04-11","1973-04-11","1346187","<UNNAMED>","Ca. 18km N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","150.2511189569","-28.2484211957","17278","Eremophila mitchellii","1539931","1963-06-25","1963-06-25","1364513","<UNNAMED>","'Goodar', 39kkm NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","146.4844582637","-21.6976146627","17278","Eremophila mitchellii","1664353","1992-04-05","1992-04-05","1514856","<UNNAMED>","(Site Plot 49.) 4km SE of Hyde Park. (GPS 21 41 57 146 29 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","143.15775","-22.48194444","17278","Eremophila mitchellii","1790327","2009-05-24","2009-05-24","1601035","<UNNAMED>","Vindex Range - SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.42474897","-22.28427693","17278","Eremophila mitchellii","1732818","2000-10-17","2000-10-17","1534698","<UNNAMED>","80km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.0652691545","-24.9289736793","17278","Eremophila mitchellii","1848619","2006-11-25","2006-11-25","1637735","<UNNAMED>","Fairfield - Mapala - Glenhaughton Road, North of Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","149.274983101","-23.501760054","17278","Eremophila mitchellii","29573","1995-10-20","1995-10-20","12281","NP_ TAUNJ22","Taunton NP - Taunton section: Triangle area on photo approx. 200m from fenceline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"295","145.5095148227","-27.506782584","17278","Eremophila mitchellii","1674581","1973-06-01","1973-06-30","1491871","<UNNAMED>","Eremophila mitchellii Survey; Site No. 89201. 64km NW of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","149.70424","-27.28902","17278","Eremophila mitchellii","2099849","2022-10-02","2022-10-02","1813893","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","147.9869","-21.97277","17278","Eremophila mitchellii","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","150.553336777","-28.288975133","17278","Eremophila mitchellii","459324","1999-11-27","","453059","INCIDENTAL","Bendidee NP","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"299","150.5844086952","-23.4150890282","17278","Eremophila mitchellii","1544723","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","148.272487622","-23.548439689","17278","Eremophila mitchellii","28761","1995-06-02","1995-06-02","11753","CBS 138","just past rubbish dump on Connigans road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"301","146.934454191","-22.881776981","17278","Eremophila mitchellii","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"302","149.295537914","-23.512315898","17278","Eremophila mitchellii","29547","1995-10-20","1995-10-20","12255","NP_ TAUNR26","Taunton NP - Taunton section: Eastern boundary of 'triangle' approx. 2km south of creek. (site R25). 20m in from fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"303","150.164417254","-24.410358224","17278","Eremophila mitchellii","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"304","139.5845273802","-20.9151584726","17278","Eremophila mitchellii","1559765","1948-05-09","1948-05-09","1387828","<UNNAMED>","24 miles S of Mt Isa township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","151.3553263885","-28.5618766623","17278","Eremophila mitchellii","1140574","2009-11-04","2009-11-04","1031011","INCIDENTAL","Waroo Reserve","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"306","147.4177688967","-20.2484459594","17278","Eremophila mitchellii","1565910","1950-09-05","1950-09-05","1356029","<UNNAMED>","Buddah? Near Boonie Doon Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","147.5636111","-24.8372222","17278","Eremophila mitchellii","2078497","2014-10-15","2014-10-15","1796107","<UNNAMED>","Carnarvon Station Reserve. Wet Weather Road, 19.5km west-south-west of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","147.593626393","-24.524824738","17278","Eremophila mitchellii","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"309","147.974716973","-23.568995602","17278","Eremophila mitchellii","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"310","150.5094445101","-28.4900848096","17278","Eremophila mitchellii","1585647","1986-09-29","1986-09-29","1446120","<UNNAMED>","Cunningham Hwy, 68km WSW of Inglewood towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","147.117787271","-23.165109942","17278","Eremophila mitchellii","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"312","145.7041728349","-19.4687364508","17278","Eremophila mitchellii","1719361","1992-05-25","1992-05-25","1501480","<UNNAMED>","C. 1km N of Snake Creek on Charters Towers-Greenvale Road, c. 100km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","147.638336693","-23.569272509","17278","Eremophila mitchellii","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"314","149.509445688","-26.6067594346","17278","Eremophila mitchellii","1529980","1973-09-01","1973-09-30","1397396","<UNNAMED>","Eremophila mitchellii Survey; Site No. 945. 16km E of Jackson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","145.2511541733","-23.5817855651","17278","Eremophila mitchellii","1950014","1920-03-01","1920-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.1355555556","-26.6280555556","17278","Eremophila mitchellii","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","148.435","-23.1441","17278","Eremophila mitchellii","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"318","147.284453475","-23.498441134","17278","Eremophila mitchellii","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"319","149.236094589","-23.506760232","17278","Eremophila mitchellii","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"320","144.4927987971","-18.9234694035","17278","Eremophila mitchellii","1524519","1972-07-01","1972-07-31","1371025","<UNNAMED>","Lyndhurst Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","147.561661097","-22.095941533","17278","Eremophila mitchellii","28666","1995-03-01","1995-03-01","11658","CBS 033","just north of Logan creek and Peak downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"322","147.44972074","-22.698442564","17278","Eremophila mitchellii","28678","1995-03-03","1995-03-03","11670","CBS 047","monteagle - Blair athol road state forest 127","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
