"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"634","152.19777","-27.45391","22494","Calyptorhynchus lathami lathami","1880915","2017-09-05","2017-09-05","1666641","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"635","152.19619","-27.45321","22494","Calyptorhynchus lathami lathami","1880916","2017-09-08","2017-09-08","1666642","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"636","152.19532","-27.45026","22494","Calyptorhynchus lathami lathami","1880917","2017-09-09","2017-09-09","1666643","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"637","152.19516","-27.45202","22494","Calyptorhynchus lathami lathami","1880918","2017-09-09","2017-09-09","1666644","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"638","152.19485","-27.45169","22494","Calyptorhynchus lathami lathami","1880919","2017-09-09","2017-09-09","1666645","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"639","152.19425","-27.45178","22494","Calyptorhynchus lathami lathami","1880920","2017-09-09","2017-09-09","1666646","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"640","152.19792","-27.45153","22494","Calyptorhynchus lathami lathami","1880921","2017-09-09","2017-09-09","1666647","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"641","152.19882","-27.45233","22494","Calyptorhynchus lathami lathami","1880922","2017-09-09","2017-09-09","1666648","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"642","152.19809","-27.4529","22494","Calyptorhynchus lathami lathami","1880923","2017-09-10","2017-09-10","1666649","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"643","152.19772","-27.45262","22494","Calyptorhynchus lathami lathami","1880924","2017-09-10","2017-09-10","1666650","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"644","152.19779","-27.45249","22494","Calyptorhynchus lathami lathami","1880925","2017-09-10","2017-09-10","1666651","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"645","152.19752","-27.45255","22494","Calyptorhynchus lathami lathami","1880926","2017-09-10","2017-09-10","1666652","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"646","152.19787","-27.45265","22494","Calyptorhynchus lathami lathami","1880927","2017-09-10","2017-09-10","1666653","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"647","152.19847","-27.45271","22494","Calyptorhynchus lathami lathami","1880681","2017-09-11","2017-09-11","1666866","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"648","152.1976","-27.45244","22494","Calyptorhynchus lathami lathami","1880682","2017-09-11","2017-09-11","1666867","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"649","152.19625","-27.45179","22494","Calyptorhynchus lathami lathami","1880683","2017-09-11","2017-09-11","1666868","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"650","152.19675","-27.45269","22494","Calyptorhynchus lathami lathami","1880684","2017-09-11","2017-09-11","1666869","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"651","152.19666","-27.45267","22494","Calyptorhynchus lathami lathami","1880685","2017-09-11","2017-09-11","1666870","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"652","152.19652","-27.45277","22494","Calyptorhynchus lathami lathami","1880686","2017-09-11","2017-09-11","1666871","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"653","152.19644","-27.4528","22494","Calyptorhynchus lathami lathami","1880687","2017-09-11","2017-09-11","1666895","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"654","152.19641","-27.45299","22494","Calyptorhynchus lathami lathami","1880688","2017-09-11","2017-09-11","1666896","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"655","152.19554","-27.45773","22494","Calyptorhynchus lathami lathami","1880928","2017-09-11","2017-09-11","1666654","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"656","152.19356","-27.45807","22494","Calyptorhynchus lathami lathami","1880929","2017-09-11","2017-09-11","1666655","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"657","152.19999","-27.45182","22494","Calyptorhynchus lathami lathami","1880930","2017-09-17","2017-09-17","1666656","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"658","152.1982","-27.45241","22494","Calyptorhynchus lathami lathami","1880931","2017-09-17","2017-09-17","1666657","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"659","152.19821","-27.4525","22494","Calyptorhynchus lathami lathami","1880932","2017-09-17","2017-09-17","1666658","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"660","152.19635","-27.45328","22494","Calyptorhynchus lathami lathami","1880689","2017-09-25","2017-09-25","1666897","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"661","152.19521","-27.45706","22494","Calyptorhynchus lathami lathami","1880690","2017-09-25","2017-09-25","1666898","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"662","152.20055","-27.45225","22494","Calyptorhynchus lathami lathami","1880691","2017-09-25","2017-09-25","1666899","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"663","152.20095","-27.4524","22494","Calyptorhynchus lathami lathami","1880692","2017-09-25","2017-09-25","1666900","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"664","152.196982","-27.454472","22494","Calyptorhynchus lathami lathami","1880942","2018-02-20","2018-02-20","1666668","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"665","152.198207","-27.454678","22494","Calyptorhynchus lathami lathami","1880943","2018-02-22","2018-02-22","1666669","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"666","152.198707","-27.454306","22494","Calyptorhynchus lathami lathami","1880944","2018-02-22","2018-02-22","1666670","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"667","152.198847","-27.452338","22494","Calyptorhynchus lathami lathami","1880945","2018-03-02","2018-03-02","1666671","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"668","152.19728","-27.45289","22494","Calyptorhynchus lathami lathami","1880650","2018-03-16","2018-03-16","1666851","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"669","152.19728","-27.45289","22494","Calyptorhynchus lathami lathami","1880651","2018-04-26","2018-04-26","1666851","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"670","152.19608","-27.45295","22494","Calyptorhynchus lathami lathami","1880654","2018-03-16","2018-03-16","1666853","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"671","152.19608","-27.45295","22494","Calyptorhynchus lathami lathami","1880655","2018-05-04","2018-05-04","1666853","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"672","152.19608","-27.45295","22494","Calyptorhynchus lathami lathami","1880656","2018-06-15","2018-06-15","1666853","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"673","152.19608","-27.45295","22494","Calyptorhynchus lathami lathami","1880657","2018-07-15","2018-07-15","1666853","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"674","152.19754","-27.4534","22494","Calyptorhynchus lathami lathami","1880664","2018-03-16","2018-03-16","1666857","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"675","152.19754","-27.4534","22494","Calyptorhynchus lathami lathami","1880665","2018-04-12","2018-04-12","1666857","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"676","152.19754","-27.4534","22494","Calyptorhynchus lathami lathami","1880666","2018-05-04","2018-05-04","1666857","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"677","152.19754","-27.4534","22494","Calyptorhynchus lathami lathami","1880667","2018-06-08","2018-06-08","1666857","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"678","152.19754","-27.4534","22494","Calyptorhynchus lathami lathami","1880668","2018-06-15","2018-06-15","1666857","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"679","152.19698","-27.45271","22494","Calyptorhynchus lathami lathami","1880658","2018-03-25","2018-03-25","1666854","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"680","152.19698","-27.45271","22494","Calyptorhynchus lathami lathami","1880659","2018-05-04","2018-05-04","1666854","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"681","152.19698","-27.45271","22494","Calyptorhynchus lathami lathami","1880660","2018-06-08","2018-06-08","1666854","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"682","152.19698","-27.45271","22494","Calyptorhynchus lathami lathami","1880661","2018-06-15","2018-06-15","1666854","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"683","152.19717","-27.45284","22494","Calyptorhynchus lathami lathami","1880652","2018-04-06","2018-04-06","1666852","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"684","152.19717","-27.45284","22494","Calyptorhynchus lathami lathami","1880653","2018-04-13","2018-04-13","1666852","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"685","152.19768","-27.45341","22494","Calyptorhynchus lathami lathami","1880669","2018-04-13","2018-04-13","1666858","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"686","152.19768","-27.45341","22494","Calyptorhynchus lathami lathami","1880670","2018-05-04","2018-05-04","1666858","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"687","152.19824","-27.45239","22494","Calyptorhynchus lathami lathami","1880672","2018-05-04","2018-05-04","1666860","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"688","152.19824","-27.45239","22494","Calyptorhynchus lathami lathami","1880673","2018-07-15","2018-07-15","1666860","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"689","152.19824","-27.45239","22494","Calyptorhynchus lathami lathami","1880674","2018-09-22","2018-09-22","1666860","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"690","152.198529","-27.453919","22494","Calyptorhynchus lathami lathami","1880946","2018-05-25","2018-05-25","1666672","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"691","152.20016","-27.453785","22494","Calyptorhynchus lathami lathami","1880947","2018-05-27","2018-05-27","1666673","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"692","152.196196","-27.454623","22494","Calyptorhynchus lathami lathami","1880948","2018-06-01","2018-06-01","1666674","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"693","152.196142","-27.454995","22494","Calyptorhynchus lathami lathami","1880949","2018-06-08","2018-06-08","1666675","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"694","152.198002","-27.45471","22494","Calyptorhynchus lathami lathami","1880950","2018-06-08","2018-06-08","1666676","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"695","152.19872","-27.45225","22494","Calyptorhynchus lathami lathami","1880677","2018-06-11","2018-06-11","1666863","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"696","152.19872","-27.45225","22494","Calyptorhynchus lathami lathami","1880678","2018-09-22","2018-09-22","1666863","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"697","152.19724","-27.454923","22494","Calyptorhynchus lathami lathami","1880951","2018-06-12","2018-06-12","1666677","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"698","152.19775","-27.453743","22494","Calyptorhynchus lathami lathami","1880961","2018-06-15","2018-06-15","1666687","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"699","152.199245","-27.453852","22494","Calyptorhynchus lathami lathami","1880933","2018-06-16","2018-06-16","1666659","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"700","152.19723","-27.453852","22494","Calyptorhynchus lathami lathami","1880934","2018-06-22","2018-06-22","1666660","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"701","152.19872","-27.453395","22494","Calyptorhynchus lathami lathami","1880935","2018-06-22","2018-06-22","1666661","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"702","152.197831","-27.453518","22494","Calyptorhynchus lathami lathami","1880936","2018-06-23","2018-06-23","1666662","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"703","152.199482","-27.4547","22494","Calyptorhynchus lathami lathami","1880937","2018-06-23","2018-06-23","1666663","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"704","152.197425","-27.454448","22494","Calyptorhynchus lathami lathami","1880938","2018-06-24","2018-06-24","1666664","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"705","152.200613","-27.453825","22494","Calyptorhynchus lathami lathami","1880939","2018-06-25","2018-06-25","1666665","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"706","152.19998","-27.4547019","22494","Calyptorhynchus lathami lathami","1880940","2018-06-25","2018-06-25","1666666","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"707","152.195722","-27.453817","22494","Calyptorhynchus lathami lathami","1880952","2018-06-28","2018-06-28","1666678","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"708","152.19783","-27.453666","22494","Calyptorhynchus lathami lathami","1880953","2018-06-29","2018-06-29","1666679","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"709","152.197639","-27.453486","22494","Calyptorhynchus lathami lathami","1880954","2018-07-01","2018-07-01","1666680","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"710","152.198919","-27.453209","22494","Calyptorhynchus lathami lathami","1880955","2018-07-03","2018-07-03","1666681","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"711","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880749","2018-07-04","2018-07-04","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"712","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880750","2018-07-06","2018-07-06","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"713","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880751","2018-07-07","2018-07-07","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"714","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880752","2018-07-08","2018-07-08","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"715","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880753","2018-07-09","2018-07-09","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"716","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880754","2018-07-10","2018-07-10","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"717","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880755","2018-07-11","2018-07-11","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"718","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880756","2018-07-12","2018-07-12","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"719","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880757","2018-07-14","2018-07-14","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"720","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880758","2018-09-21","2018-09-21","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"721","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880759","2018-09-25","2018-09-25","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"722","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880760","2018-09-26","2018-09-26","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"723","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880761","2018-09-27","2018-09-27","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"724","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880762","2018-08-09","2018-08-09","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"725","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880763","2018-08-08","2018-08-08","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"726","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880764","2018-08-11","2018-08-11","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"727","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880765","2018-08-23","2018-08-23","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"728","152.193881","-27.453857","22494","Calyptorhynchus lathami lathami","1880956","2018-07-04","2018-07-04","1666682","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"729","152.20044","-27.45385","22494","Calyptorhynchus lathami lathami","1880971","2018-07-31","2018-07-31","1666975","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"730","152.198231","-27.453074","22494","Calyptorhynchus lathami lathami","1880957","2018-07-06","2018-07-06","1666683","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"731","152.19573","-27.454828","22494","Calyptorhynchus lathami lathami","1880958","2018-07-07","2018-07-07","1666684","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"732","152.20056","-27.454043","22494","Calyptorhynchus lathami lathami","1880959","2018-07-08","2018-07-08","1666685","INCIDENTAL","Seventeen Mile, QLD, 3km ESE of Mt Cross, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
