"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2910","145.54830697","-16.798809725","600","Litoria rubella","2080395","2020-01-17","2020-01-17","1798850","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2911","152.39484379","-26.321620876","600","Litoria rubella","2081080","2020-01-17","2020-01-17","1801262","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2912","145.398","-17.0079","600","Litoria rubella","2083884","2020-01-29","2020-01-29","1802844","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2913","152.823","-27.5362","600","Litoria rubella","2079737","2020-01-18","2020-01-18","1802043","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2914","152.999","-26.4562","600","Litoria rubella","2079740","2020-01-18","2020-01-18","1802046","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2915","152.823","-27.5362","600","Litoria rubella","2079756","2020-01-18","2020-01-18","1802437","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2916","153.35006004","-28.075247804","600","Litoria rubella","2079926","2020-01-18","2020-01-18","1796849","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2917","152.99925964","-26.446811976","600","Litoria rubella","2080073","2020-01-18","2020-01-18","1797245","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2918","152.818508","-26.737088308","600","Litoria rubella","2080087","2020-01-18","2020-01-18","1797257","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2919","152.84297278","-26.732437134","600","Litoria rubella","2080101","2020-01-18","2020-01-18","1797645","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2920","153.23367719","-27.775360107","600","Litoria rubella","2080107","2020-01-18","2020-01-18","1797651","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2921","152.821","-27.5444","600","Litoria rubella","2080199","2020-01-18","2020-01-18","1797661","INCIDENTAL","Not recorded","39","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2922","152.78425647","-27.499930576","600","Litoria rubella","2080202","2020-01-18","2020-01-18","1797664","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2923","152.81845416","-26.737075737","600","Litoria rubella","2080208","2020-01-18","2020-01-18","1798046","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2924","152.96056856","-26.474996519","600","Litoria rubella","2080209","2020-01-18","2020-01-18","1798047","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2925","152.582","-25.5456","600","Litoria rubella","2080216","2020-01-18","2020-01-18","1798050","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2926","152.582","-25.5457","600","Litoria rubella","2080217","2020-01-18","2020-01-18","1798051","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2927","152.582","-25.5456","600","Litoria rubella","2080215","2020-01-19","2020-01-19","1798049","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2928","152.9420849","-27.707914142","600","Litoria rubella","2080222","2020-01-19","2020-01-19","1798055","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2929","153.40141221","-28.05854362","600","Litoria rubella","2080226","2020-01-19","2020-01-19","1798059","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2930","152.81849136","-26.73710209","600","Litoria rubella","2080229","2020-01-19","2020-01-19","1798062","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2931","153.028","-26.4545","600","Litoria rubella","2080552","2020-01-19","2020-01-19","1799253","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2932","153.325","-28.1499","600","Litoria rubella","2080561","2020-01-19","2020-01-19","1799262","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2933","152.8186038","-26.737171374","600","Litoria rubella","2080564","2020-01-19","2020-01-19","1799265","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2934","152.625","-25.6989","600","Litoria rubella","2080567","2020-01-19","2020-01-19","1799268","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2935","152.624","-25.6989","600","Litoria rubella","2080569","2020-01-19","2020-01-19","1799270","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2936","152.625","-25.699","600","Litoria rubella","2080571","2020-01-19","2020-01-19","1799648","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2937","145.741","-16.8417","600","Litoria rubella","2080708","2020-01-20","2020-01-20","1799656","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2938","146.68","-19.25","600","Litoria rubella","2080713","2020-01-20","2020-01-20","1799661","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2939","152.86819216","-26.452896358","600","Litoria rubella","2080734","2020-01-20","2020-01-20","1800053","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2940","145.384","-17.393","600","Litoria rubella","2080739","2020-01-20","2020-01-20","1800058","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2941","152.81850223","-26.737160103","600","Litoria rubella","2080747","2020-01-20","2020-01-20","1800065","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2942","152.71258179","-26.990539551","600","Litoria rubella","2080748","2020-01-20","2020-01-20","1800066","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2943","145.447","-16.9662","600","Litoria rubella","2080894","2020-01-20","2020-01-20","1800458","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2944","145.447","-16.9657","600","Litoria rubella","2080895","2020-01-20","2020-01-20","1800459","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2945","145.447","-16.9655","600","Litoria rubella","2080896","2020-01-20","2020-01-20","1800460","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2946","145.447","-16.966","600","Litoria rubella","2080897","2020-01-20","2020-01-20","1800461","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2947","145.447","-16.9663","600","Litoria rubella","2080898","2020-01-20","2020-01-20","1800462","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2948","145.448","-16.9665","600","Litoria rubella","2080900","2020-01-20","2020-01-20","1800464","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2949","145.477","-16.9792","600","Litoria rubella","2080903","2020-01-20","2020-01-20","1800467","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2950","145.477","-16.9793","600","Litoria rubella","2080904","2020-01-20","2020-01-20","1800468","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2951","145.477","-16.9792","600","Litoria rubella","2080905","2020-01-20","2020-01-20","1800469","INCIDENTAL","Not recorded","1881","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2952","145.5625046","-16.803762947","600","Litoria rubella","2081055","2020-01-20","2020-01-20","1800865","INCIDENTAL","Not recorded","249","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2953","145.384","-17.393","600","Litoria rubella","2081060","2020-01-21","2020-01-21","1800051","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2954","145.447","-16.9662","600","Litoria rubella","2081413","2020-01-22","2020-01-22","1800458","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2955","152.63378327","-26.205224278","600","Litoria rubella","2082143","2020-01-20","2020-01-20","1800631","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2956","152.6338893","-26.20523002","600","Litoria rubella","2082145","2020-01-20","2020-01-20","1800633","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2957","152.63358108","-26.205262092","600","Litoria rubella","2082146","2020-01-20","2020-01-20","1800634","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2958","152.963","-27.7043","600","Litoria rubella","2082217","2020-01-20","2020-01-20","1799358","INCIDENTAL","Not recorded","2600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2959","145.384","-17.393","600","Litoria rubella","2083003","2020-01-27","2020-01-27","1800051","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2960","145.637","-17.2673","600","Litoria rubella","2080886","2020-01-21","2020-01-21","1800450","INCIDENTAL","Not recorded","35","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2961","146.681","-19.25","600","Litoria rubella","2080909","2020-01-21","2020-01-21","1800848","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2962","152.81847187","-26.737113922","600","Litoria rubella","2081052","2020-01-21","2020-01-21","1800862","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2963","152.1","-26.8777","600","Litoria rubella","2081059","2020-01-21","2020-01-21","1800869","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2964","145.469415","-17.27507019","600","Litoria rubella","2081061","2020-01-21","2020-01-21","1800870","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2965","152.1","-26.8776","600","Litoria rubella","2081062","2020-01-21","2020-01-21","1800871","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2966","145.46959931","-17.275176108","600","Litoria rubella","2081066","2020-01-21","2020-01-21","1801249","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2967","145.70441135","-17.375839233","600","Litoria rubella","2081071","2020-01-21","2020-01-21","1801254","INCIDENTAL","Not recorded","5005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2968","147.727","-23.4585","600","Litoria rubella","2081075","2020-01-21","2020-01-21","1801258","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2969","146.8142968","-19.423444611","600","Litoria rubella","2081236","2020-01-22","2020-01-22","1801662","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2970","145.54733084","-16.798382003","600","Litoria rubella","2081241","2020-01-22","2020-01-22","1801667","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2971","152.86849768","-26.452957336","600","Litoria rubella","2081247","2020-01-22","2020-01-22","1801673","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2972","147.727","-23.4584","600","Litoria rubella","2081254","2020-01-22","2020-01-22","1802056","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2973","152.81736362","-26.74546791","600","Litoria rubella","2081260","2020-01-22","2020-01-22","1802061","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2974","146.819","-19.2967","600","Litoria rubella","2081264","2020-01-22","2020-01-22","1802065","INCIDENTAL","Not recorded","62","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2975","145.476","-16.9789","600","Litoria rubella","2081407","2020-01-22","2020-01-22","1802467","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2976","145.477","-16.979","600","Litoria rubella","2081408","2020-01-22","2020-01-22","1802468","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2977","145.447","-16.9656","600","Litoria rubella","2081411","2020-01-22","2020-01-22","1802470","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2978","145.398","-17.0078","600","Litoria rubella","2081412","2020-01-22","2020-01-22","1802471","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2979","145.398","-17.0076","600","Litoria rubella","2081414","2020-01-22","2020-01-22","1802472","INCIDENTAL","Not recorded","78","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2980","146.81426721","-19.423443815","600","Litoria rubella","2081426","2020-01-22","2020-01-22","1802070","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2981","152.625","-25.6989","600","Litoria rubella","2081428","2020-01-22","2020-01-22","1802072","INCIDENTAL","Not recorded","33","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2982","146.70904867","-19.324571975","600","Litoria rubella","2081432","2020-01-22","2020-01-22","1802451","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2983","147.727","-23.4584","600","Litoria rubella","2081761","2020-01-24","2020-01-24","1802056","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2984","152.63356777","-26.20487228","600","Litoria rubella","2082141","2020-01-22","2020-01-22","1800629","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2985","152.63356651","-26.204859456","600","Litoria rubella","2082142","2020-01-22","2020-01-22","1800630","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2986","152.63380322","-26.20522541","600","Litoria rubella","2082147","2020-01-22","2020-01-22","1800635","INCIDENTAL","Not recorded","17849","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2987","152.63354262","-26.20484286","600","Litoria rubella","2082148","2020-01-22","2020-01-22","1800636","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2988","147.727","-23.4584","600","Litoria rubella","2083012","2020-01-27","2020-01-27","1802056","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2989","146.81434625","-19.423492933","600","Litoria rubella","2079769","2020-01-23","2020-01-23","1799681","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2990","146.7090822","-19.324523926","600","Litoria rubella","2081398","2020-01-23","2020-01-23","1802460","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2991","146.81533147","-19.424060518","600","Litoria rubella","2081436","2020-01-23","2020-01-23","1802455","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2992","146.81434223","-19.423399642","600","Litoria rubella","2081437","2020-01-23","2020-01-23","1802456","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2993","147.727","-23.4585","600","Litoria rubella","2081574","2020-01-23","2020-01-23","1802862","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2994","145.46942016","-17.27507019","600","Litoria rubella","2081577","2020-01-23","2020-01-23","1802865","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2995","152.64116646","-25.851160205","600","Litoria rubella","2081582","2020-01-23","2020-01-23","1802869","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2996","145.384","-17.393","600","Litoria rubella","2081583","2020-01-23","2020-01-23","1802870","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2997","152.961","-27.7967","600","Litoria rubella","2081586","2020-01-23","2020-01-23","1802873","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2998","152.305","-26.0948","600","Litoria rubella","2081605","2020-01-24","2020-01-24","1802860","INCIDENTAL","Not recorded","3400","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"2999","145.54801308","-16.799305593","600","Litoria rubella","2081740","2020-01-23","2020-01-23","1796890","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3000","147.727","-23.4585","600","Litoria rubella","2081747","2020-01-23","2020-01-23","1797272","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3001","152.305","-26.0948","600","Litoria rubella","2083683","2020-01-29","2020-01-29","1802860","INCIDENTAL","Not recorded","3400","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3002","145.46337201","-16.491620312","600","Litoria rubella","2079595","2020-01-24","2020-01-24","1799294","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3003","146.81425413","-19.423434511","600","Litoria rubella","2079773","2020-01-24","2020-01-24","1799683","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3004","152.284","-26.104","600","Litoria rubella","2081591","2020-01-24","2020-01-24","1796872","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3005","145.384","-17.3928","600","Litoria rubella","2081752","2020-01-24","2020-01-24","1797277","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3006","153.00040813","-26.523784376","600","Litoria rubella","2081756","2020-01-24","2020-01-24","1797280","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3007","145.384","-17.393","600","Litoria rubella","2081757","2020-01-24","2020-01-24","1797281","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3008","145.471","-17.2776","600","Litoria rubella","2081766","2020-01-24","2020-01-24","1797287","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3009","145.571","-17.0056","600","Litoria rubella","2081779","2020-01-24","2020-01-24","1797674","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3010","145.384","-17.3928","600","Litoria rubella","2082276","2020-02-20","2020-02-20","1797277","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3011","145.384","-17.3928","600","Litoria rubella","2082751","2020-02-11","2020-02-11","1797277","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3012","145.384","-17.3928","600","Litoria rubella","2085921","2020-03-09","2020-03-09","1797277","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3013","152.85705694","-27.148303346","600","Litoria rubella","2079421","2020-01-25","2020-01-25","1798094","INCIDENTAL","Not recorded","2204","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3014","145.384","-17.393","600","Litoria rubella","2079424","2020-01-25","2020-01-25","1798472","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3015","145.54833263","-16.798840795","600","Litoria rubella","2079429","2020-01-25","2020-01-25","1798475","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3016","145.7041802","-17.375702686","600","Litoria rubella","2079432","2020-01-25","2020-01-25","1798478","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3017","152.684","-27.5241","600","Litoria rubella","2079439","2020-01-25","2020-01-25","1798485","INCIDENTAL","Not recorded","42","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3018","152.53371797","-25.517809739","600","Litoria rubella","2079445","2020-01-25","2020-01-25","1798491","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3019","151.20121459","-23.976821895","600","Litoria rubella","2079451","2020-01-25","2020-01-25","1798872","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3020","151.20106867","-23.976797378","600","Litoria rubella","2079452","2020-01-25","2020-01-25","1798873","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3021","147.727","-23.4586","600","Litoria rubella","2079453","2020-01-25","2020-01-25","1798874","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3022","145.741","-16.8462","600","Litoria rubella","2079455","2020-01-25","2020-01-25","1798876","INCIDENTAL","Not recorded","251","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3023","145.404","-17.0094","600","Litoria rubella","2079616","2020-01-25","2020-01-25","1799281","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3024","145.398","-17.008","600","Litoria rubella","2079618","2020-01-25","2020-01-25","1799283","INCIDENTAL","Not recorded","38","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3025","145.422","-17.0062","600","Litoria rubella","2079620","2020-01-25","2020-01-25","1799285","INCIDENTAL","Not recorded","2400","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3026","145.407","-17.0096","600","Litoria rubella","2079621","2020-01-25","2020-01-25","1799286","INCIDENTAL","Not recorded","373","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3027","145.54807754","-16.798838762","600","Litoria rubella","2079966","2020-01-25","2020-01-25","1800872","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3028","145.384","-17.393","600","Litoria rubella","2081953","2020-01-25","2020-01-25","1798092","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3029","152.85715653","-27.148363129","600","Litoria rubella","2081954","2020-01-25","2020-01-25","1798093","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3030","145.44940872","-17.195362877","600","Litoria rubella","2083538","2020-01-25","2020-01-25","1797700","INCIDENTAL","Not recorded","5005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3031","145.336","-16.58","600","Litoria rubella","2079625","2020-01-26","2020-01-26","1799290","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3032","145.46942081","-17.27507019","600","Litoria rubella","2079770","2020-01-26","2020-01-26","1800079","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3033","145.70418996","-17.375811337","600","Litoria rubella","2079771","2020-01-26","2020-01-26","1800080","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3034","152.684","-27.5241","600","Litoria rubella","2079777","2020-01-26","2020-01-26","1799687","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3035","145.71337546","-16.891952515","600","Litoria rubella","2079779","2020-01-26","2020-01-26","1799688","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3036","145.67515616","-17.482561858","600","Litoria rubella","2079781","2020-01-26","2020-01-26","1799690","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3037","145.67520977","-17.482272045","600","Litoria rubella","2079783","2020-01-26","2020-01-26","1799692","INCIDENTAL","Not recorded","628","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3038","139.49026992","-20.727688769","600","Litoria rubella","2079788","2020-01-26","2020-01-26","1800072","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3039","145.461","-17.636","600","Litoria rubella","2079789","2020-01-26","2020-01-26","1800073","INCIDENTAL","Not recorded","3220","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3040","147.727","-23.4585","600","Litoria rubella","2079790","2020-01-26","2020-01-26","1800074","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3041","148.74363131","-21.156539043","600","Litoria rubella","2079802","2020-01-26","2020-01-26","1800088","INCIDENTAL","Not recorded","82","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3042","145.67512196","-17.483363028","600","Litoria rubella","2079807","2020-01-26","2020-01-26","1800093","INCIDENTAL","Not recorded","5005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3043","145.398","-17.008","600","Litoria rubella","2079953","2020-01-26","2020-01-26","1800487","INCIDENTAL","Not recorded","33","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3044","145.54914881","-16.798361607","600","Litoria rubella","2079961","2020-01-26","2020-01-26","1800492","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3045","145.414","-16.3469","600","Litoria rubella","2079940","2020-01-27","2020-01-27","1800475","INCIDENTAL","Not recorded","44","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3046","145.747","-16.9754","600","Litoria rubella","2079943","2020-01-27","2020-01-27","1800477","INCIDENTAL","Not recorded","89","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3047","145.47074112","-16.533767097","600","Litoria rubella","2079956","2020-01-27","2020-01-27","1800095","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3048","148.94495043","-21.105347746","600","Litoria rubella","2079971","2020-01-27","2020-01-27","1800877","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3049","145.384","-17.3929","600","Litoria rubella","2080117","2020-01-27","2020-01-27","1801293","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3050","148.74361837","-21.156505228","600","Litoria rubella","2080142","2020-01-27","2020-01-27","1801290","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3051","145.384","-17.393","600","Litoria rubella","2080143","2020-01-27","2020-01-27","1801291","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3052","147.728","-23.4584","600","Litoria rubella","2080147","2020-01-27","2020-01-27","1801296","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3053","146.519","-19.2002","600","Litoria rubella","2082987","2020-01-27","2020-01-27","1801677","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3054","146.79042878","-19.243865967","600","Litoria rubella","2082989","2020-01-27","2020-01-27","1801679","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3055","145.388","-16.5625","600","Litoria rubella","2082998","2020-01-27","2020-01-27","1801686","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3056","149.197","-21.065","600","Litoria rubella","2083000","2020-01-27","2020-01-27","1801688","INCIDENTAL","Not recorded","33","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"3057","146.75812111","-19.296012944","600","Litoria rubella","2083006","2020-01-27","2020-01-27","1801692","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
