"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","138.5528893438","-23.7621120385","17511","Cyperus bifax","1926928","2007-03-24","2007-03-24","1709810","<UNNAMED>","Ethabooka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.26869451","-20.56886884","17511","Cyperus bifax","1927169","2000-04-03","2000-04-03","1710170","<UNNAMED>","Richmond Downs station, c. 20km along 'Stawellton' road, c. 21km directly NE of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","147.7492777778","-24.0933055556","17511","Cyperus bifax","1927212","2005-02-23","2005-02-23","1707599","<UNNAMED>","Eumara, 33km west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","140.3693402606","-19.2504153595","17511","Cyperus bifax","1927225","2005-02-27","2005-02-27","1708795","<UNNAMED>","On the Julia Creek Road, about 4km SE of the Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","139.3762422252","-25.9234981822","17511","Cyperus bifax","1927277","1988-05-20","1988-05-20","1708700","<UNNAMED>","Bank of Diamantina River, Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.426094585","-21.8234386572","17511","Cyperus bifax","1927371","1996-01-22","1996-01-22","1707883","<UNNAMED>","Strathfield property, 30-40km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.0844832287","-28.0817675698","17511","Cyperus bifax","1927397","1936-03-15","1936-03-15","1707768","<UNNAMED>","Miltonise, C. 48km W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.5844021709","-27.0817397658","17511","Cyperus bifax","1927422","1947-04-04","1947-04-04","1708167","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.25108797","-26.91508477","17511","Cyperus bifax","1927449","1875-12-01","1875-12-31","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","147.6954639176","-24.7109412843","17511","Cyperus bifax","1927493","2006-03-22","2006-03-22","1708551","<UNNAMED>","Buckland Tableland section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","139.5044534256","-18.6885282391","17511","Cyperus bifax","1927494","2006-02-26","2006-02-26","1708553","<UNNAMED>","On the Burketown Development Road, 25km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.9083333333","-25.6916666667","17511","Cyperus bifax","1927500","1971-03-16","1971-03-16","1709062","<UNNAMED>","E116 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","147.41776604","-19.58178162","17511","Cyperus bifax","1927572","1935-03-28","1935-03-28","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","147.3428041971","-25.3567724251","17511","Cyperus bifax","1927606","1936-04-07","1936-04-07","1708940","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","138.0392456931","-20.1494882708","17511","Cyperus bifax","1928573","2000-05-30","2000-05-30","1711813","<UNNAMED>","Georgina River, Rocklands Station, approximately 26km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.3044444","-27.4544444","17511","Cyperus bifax","1929227","2019-01-29","2019-01-29","1711706","<UNNAMED>","Sundown, S of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.8752399921","-27.6020161997","17511","Cyperus bifax","1929766","2007-12-03","2007-12-03","1714455","<UNNAMED>","Goodna Creek, Redbank, c. 10km E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.05252834","-28.8792614342","17511","Cyperus bifax","1930513","2008-03-19","2008-03-19","1714898","<UNNAMED>","64km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","149.309416194","-21.2901000466","17511","Cyperus bifax","1934051","1993-02-12","1993-02-12","1715278","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.1094551527","-20.556786294","17511","Cyperus bifax","1934386","2004-03-01","2004-03-31","1717233","<UNNAMED>","Wambiana, 70km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.58442942","-26.74842025","17511","Cyperus bifax","1938133","1770-04-19","2000-11-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","139.58451044","-17.74849597","17511","Cyperus bifax","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.0928132591","-22.6067869076","17511","Cyperus bifax","1938665","1981-05-01","1981-05-01","1709835","<UNNAMED>","2km along 'Reedy Creek' road from 'Bowen Downs'-Torrens Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.5844294218","-26.7484202549","17511","Cyperus bifax","1943537","1770-04-19","2000-11-07","1675971","<UNNAMED>","Baking Board, 5M W of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","148.75112731","-26.5817647","17511","Cyperus bifax","1945531","1914-05-01","1914-05-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.25114628","-20.91513403","17511","Cyperus bifax","1945850","1936-05-19","1936-05-19","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","148.75112731","-26.5817647","17511","Cyperus bifax","1947290","1909-04-01","1909-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","146.85816667","-21.60508333","17511","Cyperus bifax","1949296","2016-04-01","2016-04-30","1673843","<UNNAMED>","Nairana NP, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.75112731","-26.5817647","17511","Cyperus bifax","1952542","1920-04-01","1920-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.75118614","-28.0817829","17511","Cyperus bifax","1954707","1936-04-12","1936-04-12","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.25114628","-20.91513403","17511","Cyperus bifax","1956283","1919-01-01","1919-12-31","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","141.75117178","-20.5818110493","17511","Cyperus bifax","1960058","1934-03-01","1934-03-31","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.7102777778","-21.9608333333","17511","Cyperus bifax","1965586","1994-01-11","1994-01-11","1723171","<UNNAMED>","NE edge of Grahams Lagoon, S section of Dippene National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.3555555556","-27.5925","17511","Cyperus bifax","1968385","1932-12-01","1932-12-31","1725589","<UNNAMED>","Forest Hill near Gatton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","148.1494444444","-23.4286111111","17511","Cyperus bifax","2046448","2021-06-21","2021-06-21","1770742","<UNNAMED>","Theresa Creek, 10km N of Emerald","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","149.6652778","-27.9705556","17511","Cyperus bifax","2056836","1959-11-27","1959-11-27","1778457","<UNNAMED>","Woodlands, C. 40M N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","149.6652778","-27.9705556","17511","Cyperus bifax","2056870","1960-12-19","1960-12-19","1778403","<UNNAMED>","'Woodland' 57km N of Bungunya Railway siding on South Western Line.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.0194444444","-27.2538888889","17511","Cyperus bifax","2063236","2022-01-15","2022-01-15","1783328","<UNNAMED>","Pit Road, NW of Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","140.5572222","-18.1530556","17511","Cyperus bifax","2076114","2022-06-29","2022-06-29","1794560","<UNNAMED>","East Inverleigh Station, 17.2km along McAlastair Rd, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","140.6905556","-17.7613889","17511","Cyperus bifax","2101545","2021-05-23","2021-05-23","1815155","<UNNAMED>","East Inverleigh Station, near Barra Hut at Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","144.1644444","-19.4161111","17511","Cyperus bifax","2117117","2022-12-22","2022-12-22","1824293","<UNNAMED>","Blackbraes National Park, 16.0km along Emu Swamp track, dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.1255278","-26.8511389","17511","Cyperus bifax","2121220","2021-12-08","2021-12-08","1826521","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.07652","-25.30322","17511","Cyperus bifax","1351262","2015-03-17","2015-03-19","1207762","INCIDENTAL","Site 1, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"253","149.08076","-25.29988","17511","Cyperus bifax","1351263","2015-03-17","2015-03-19","1207763","INCIDENTAL","Site 2, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"254","149.08942","-25.29494","17511","Cyperus bifax","1351265","2015-03-17","2015-03-19","1207765","INCIDENTAL","Site 4, The Amphitheatre section, Expedition N.P.","20","15142","Squatter pigeon monitoring, The Amphitheatre, Expedition NP","3461","Department of Environment, Science and Innovation","DES"
"255","150.0282","-25.4589","17511","Cyperus bifax","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"256","144.4447","-18.1947","17511","Cyperus bifax","1178501","2001-01-01","2001-12-31","1064725","<UNNAMED>","Elizabet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
