"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"262","144.957703","-16.933248","1965","Apus pacificus","1927923","2019-03-06","2019-03-06","1710587","INCIDENTAL","Mt Mulligan Station, 29.25 kms NNW of Dimbulah","1000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"263","151.402470004","-26.262584579","1965","Apus pacificus","32208","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"264","152.451064056","-26.231744152","1965","Apus pacificus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"265","149.0573441262","-21.1779595114","1965","Apus pacificus","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.54274502","-27.94423955","1965","Apus pacificus","501972","1984-03-10","1984-03-10","503228","53109","4km N of Aratula","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"267","151.91776308","-28.58174284","1965","Apus pacificus","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"268","152.01330729","-28.5734028142","1965","Apus pacificus","564225","1980-01-27","1980-01-28","550305","Dalm Oak","Dalm Oak Property, near Thulimbah (Granite Belt), NENSW.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","150.9705491139","-28.8928555907","1965","Apus pacificus","574958","1994-12-02","1994-12-02","556406","Beebo SF","Beebo State Forest, between Bonshaw and Yetman, NENSW.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.634425","-27.71508027","1965","Apus pacificus","532486","1972-12-28","1972-12-28","528686","112329","Pittsworth area","1800","2507","Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"271","152.76773648","-27.39840594","1965","Apus pacificus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"272","153.13857166","-28.26923476","1965","Apus pacificus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"273","151.35106547","-23.93175432","1965","Apus pacificus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"274","143.685615094","-14.068318765","1965","Apus pacificus","468082","1978-12-18","1978-12-18","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"275","145.051159411","-25.9984594033","1965","Apus pacificus","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"276","153.25104106","-24.89840777","1965","Apus pacificus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"277","152.85106237","-26.67757348","1965","Apus pacificus","492673","1770-05-23","1984-12-31","495047","33927","Kondalilla NP","2000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"278","153.10522242","-26.3900721","1965","Apus pacificus","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"279","153.05105347","-26.08174005","1965","Apus pacificus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"280","150.84275482","-26.06508724","1965","Apus pacificus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"281","144.4677777766","-17.1399999966","1965","Apus pacificus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"282","152.56771928","-25.14424577","1965","Apus pacificus","476602","1976-09-01","1976-09-30","489372","26700","Woodgate NP","6000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"283","147.01776776","-19.39845041","1965","Apus pacificus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"284","145.34277205","-16.6068032","1965","Apus pacificus","472629","1980-01-01","1980-01-31","481092","7448","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"285","145.31783748","-25.96511688","1965","Apus pacificus","495114","1981-02-01","1981-02-01","487603","30081","Ambathala, 50 km E of Adavale","1800","2600","QOS Newsl. 12(5) (1981)","3461","Department of Environment, Science and Innovation","DES"
"286","144.60117967","-25.90678989","1965","Apus pacificus","487024","1981-03-28","1981-03-28","487674","29889","Adavale","1800","2600","QOS Newsl. 12(5) (1981)","3461","Department of Environment, Science and Innovation","DES"
"287","145.86781996","-24.6317805","1965","Apus pacificus","477497","1981-04-08","1981-04-08","490263","25175","Between Blackall and Tambo","48000","2600","QOS Newsl. 12(5) (1981)","3461","Department of Environment, Science and Innovation","DES"
"288","153.15939435","-27.08173722","1965","Apus pacificus","490219","1983-03-24","1983-03-24","493151","37348","Bongaree, Bribie Island","1800","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"289","152.09275836","-28.42757511","1965","Apus pacificus","504593","1985-04-07","1985-04-07","510570","57793","Cherribah","1800","2640","QOS Newsl. 16(4) (1985)","3461","Department of Environment, Science and Innovation","DES"
"290","153.32606666","-28.06923352","1965","Apus pacificus","502795","1985-12-22","1985-12-22","502394","54445","Tallai","2000","2648","QOS Newsl. 17(2) (1986)","3461","Department of Environment, Science and Innovation","DES"
"291","145.23860162","-15.40680457","1965","Apus pacificus","474115","1985-11-28","1985-11-28","475390","5487","Cooktown, Mt. Milman","450","2649","QOS Newsl. 17(3) (1986)","3461","Department of Environment, Science and Innovation","DES"
"292","151.11359648","-27.35258384","1965","Apus pacificus","488570","1986-02-23","1986-02-23","491499","40248","Lake Broadwater","3000","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"293","145.2469363","-15.46930373","1965","Apus pacificus","473565","1987-01-01","1987-01-31","475049","6081","Cooktown","1800","2660","QOS Newsl. 18(3) (1987)","3461","Department of Environment, Science and Innovation","DES"
"294","153.03023303","-27.47757037","1965","Apus pacificus","495673","1988-03-03","1988-03-03","499419","44281","Brisbane Botanic Gardens","450","2671","QOS Newsl. 19(3) (1988)","3461","Department of Environment, Science and Innovation","DES"
"295","151.19692377","-26.91508471","1965","Apus pacificus","490910","1988-03-14","1988-03-14","493810","36296","Jimbour Plains","4500","2672","QOS Newsl. 19(4) (1988)","3461","Department of Environment, Science and Innovation","DES"
"296","152.97606746","-27.50257073","1965","Apus pacificus","496874","1990-02-11","1990-02-11","498686","45539","Indooroopilly","1800","2696","QOS Newsl. 21(2) (1990)","3461","Department of Environment, Science and Innovation","DES"
"297","153.09272254","-26.39007228","1965","Apus pacificus","493866","1990-02-01","1990-02-01","486301","32068","Noosa","3600","2697","QOS Newsl. 21(3) (1990)","3461","Department of Environment, Science and Innovation","DES"
"298","153.06773109","-27.31923716","1965","Apus pacificus","488867","1990-02-12","1990-02-12","491767","39594","Sandgate","1800","2697","QOS Newsl. 21(3) (1990)","3461","Department of Environment, Science and Innovation","DES"
"299","153.02606953","-27.83173625","1965","Apus pacificus","501498","1991-12-21","1991-12-21","503688","52370","Jimboomba","1800","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"300","153.02189881","-27.36507071","1965","Apus pacificus","488502","1991-12-01","1991-12-31","491384","40483","Aspley, Brisbane","1800","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"301","152.75523833","-27.58590535","1965","Apus pacificus","499486","1992-01-08","1992-01-08","505681","49647","Whittater St, North Ipswich","450","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"302","144.19698205","-20.84430234","1965","Apus pacificus","482162","1992-02-08","1992-02-08","484901","16763","Hughenden","1800","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"303","141.74283798","-20.65264386","1965","Apus pacificus","482494","1992-02-08","1992-02-08","485223","16283","Julia Creek","1800","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"304","153.54272492","-27.43589971","1965","Apus pacificus","487402","1992-02-08","1992-02-08","500324","42438","Point Lookout","900","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"305","150.16361134","-27.34842249","1965","Apus pacificus","488702","1992-04-24","1992-04-24","491560","40112","30km SW of Tara","1800","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"306","153.10522242","-26.3900721","1965","Apus pacificus","493880","1993-01-08","1993-01-08","486315","32083","Noosa National Park","1500","2726","QOS Newsl. 24(1) (1993)","3461","Department of Environment, Science and Innovation","DES"
"307","152.83855926","-26.33590776","1965","Apus pacificus","494066","1992-12-27","1992-12-27","486481","31813","5km NE of Pomona","900","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"308","153.02606953","-27.83173625","1965","Apus pacificus","501499","1992-12-09","1992-12-09","503689","52371","Jimboomba","1800","2730","QOS Newsl. 24(3) (1993)","3461","Department of Environment, Science and Innovation","DES"
"309","152.57190814","-27.60257337","1965","Apus pacificus","499861","1994-10-02","1994-10-02","505305","50143","Tallegalla","1800","2737","QOS Newsl. 25(10) (1994)","3461","Department of Environment, Science and Innovation","DES"
"310","152.39691138","-27.63174132","1965","Apus pacificus","500442","1972-01-30","1972-01-30","504734","50856","Laidley","1800","2747","QOS Newsl. 3(1) (1972)","3461","Department of Environment, Science and Innovation","DES"
"311","153.10523381","-27.72340268","1965","Apus pacificus","501178","1972-12-24","1972-12-24","504012","51909","Logan Reserve","3000","2755","QOS Newsl. 4(1) (1973)","3461","Department of Environment, Science and Innovation","DES"
"312","153.54272492","-27.43589971","1965","Apus pacificus","487405","1973-04-18","1973-04-18","500327","42441","Point Lookout","900","2759","QOS Newsl. 4(5) (1973)","3461","Department of Environment, Science and Innovation","DES"
"313","150.5094123","-23.36508854","1965","Apus pacificus","480032","1973-04-01","1973-04-01","482807","20332","North Rockhampton","1800","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"314","150.75526514","-27.04008699","1965","Apus pacificus","490476","1974-04-15","1974-04-15","493407","36993","Kogan","1800","2769","QOS Newsl. 5(5) (1974)","3461","Department of Environment, Science and Innovation","DES"
"315","153.09272254","-26.39007228","1965","Apus pacificus","493869","1974-11-30","1974-11-30","486304","32071","Noosa","3600","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"316","153.10105734","-26.54840513","1965","Apus pacificus","493296","1976-12-29","1976-12-29","495742","32897","Point Arkwright, south of Coolum","450","2799","QOS Newsl. 8(3) (1977)","3461","Department of Environment, Science and Innovation","DES"
"317","146.86360243","-19.14845283","1965","Apus pacificus","484053","1978-02-01","1978-02-28","476795","14096","Magnetic Island, Arcadia","450","2810","QOS Newsl. 9(3) (1978)","3461","Department of Environment, Science and Innovation","DES"
"318","153.10523381","-27.72340268","1965","Apus pacificus","501188","1978-03-26","1978-03-26","504022","51919","Logan Reserve","3000","2812","QOS Newsl. 9(5) (1978)","3461","Department of Environment, Science and Innovation","DES"
"319","153.10523381","-27.72340268","1965","Apus pacificus","501187","1978-04-23","1978-04-23","504021","51918","Logan Reserve","3000","2812","QOS Newsl. 9(5) (1978)","3461","Department of Environment, Science and Innovation","DES"
"320","153.284396","-27.52756846","1965","Apus pacificus","497685","1978-05-03","1978-05-03","497545","47020","Cleveland","1800","2812","QOS Newsl. 9(5) (1978)","3461","Department of Environment, Science and Innovation","DES"
"321","153.24550887","-27.65673519","1965","Apus pacificus","532449","1984-01-01","1984-12-31","528707","112292","Wunduru Rd (31-43), East Cornubia, Brisbane","900","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"322","151.11359648","-27.35258384","1965","Apus pacificus","488574","1986-02-23","1986-02-23","491503","40252","Lake Broadwater near Dalby","3000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"323","152.57190814","-27.60257337","1965","Apus pacificus","499863","1986-12-22","1986-12-22","505307","50145","Tallegalla","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"324","153.54272492","-27.43589971","1965","Apus pacificus","487413","1986-12-24","1986-12-24","500335","42449","Point Lookout","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"325","146.83443616","-19.135953","1965","Apus pacificus","484044","1987-03-01","1987-03-01","476786","14086","Magnetic Island","5500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"326","146.83443616","-19.135953","1965","Apus pacificus","484045","1987-10-10","1987-10-10","476787","14087","Magnetic Island","5500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"327","153.15107115","-28.24423472","1965","Apus pacificus","504214","1976-12-11","1976-12-11","510953","57118","O'Reillys-Bithongabel, Lamington NP","3500","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"328","148.71471633","-27.667085938","1965","Apus pacificus","1262064","2012-12-03","2012-12-03","1137007","INCIDENTAL","Beardie Lagoon north of dam wall, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"329","148.71045","-27.667627","1965","Apus pacificus","1262381","2012-12-04","2012-12-12","1137146","INCIDENTAL","Site PF3, eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"330","148.700094","-27.668919","1965","Apus pacificus","1262385","2012-12-04","2012-12-12","1137148","INCIDENTAL","Site PF5, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"331","153.05105347","-26.08174005","1965","Apus pacificus","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"332","153.04271998","-26.04840688","1965","Apus pacificus","494821","1974-01-01","1974-01-31","487296","30524","Noosa Plain, Cooloola NP","3600","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"333","151.9308382447","-27.6018980787","1965","Apus pacificus","1287910","2014-01-18","","1156368","INCIDENTAL","University of Southern Queensland, Toowoomba Campus, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"334","152.2022222222","-27.5663888888","1965","Apus pacificus","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.2022222222","-27.5663888888","1965","Apus pacificus","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.2022222222","-27.5663888888","1965","Apus pacificus","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"337","152.2022222222","-27.5663888888","1965","Apus pacificus","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"338","152.2022222222","-27.5663888888","1965","Apus pacificus","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"339","151.0933333333","-27.3544444444","1965","Apus pacificus","2122462","2007-11-26","2007-11-26","1827022","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.1595262037","-27.5645817869","1965","Apus pacificus","1192280","2008-12-28","2008-12-28","1076797","INCIDENTAL","Lawler's Rd, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"341","151.974013","-27.58102","1965","Apus pacificus","1192259","2009-01-02","2009-01-04","1076770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","151.54967","-27.00768","1965","Apus pacificus","1886206","2019-03-15","2019-03-15","1671177","INCIDENTAL","the Hunter property, "Jindabyne", Yamison SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.2616994","-27.2066025","1965","Apus pacificus","1886236","2019-03-15","2019-03-15","1671157","INCIDENTAL",""Eastwoods", 42 Armstrong Street, Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.898644","-27.599338","1965","Apus pacificus","1965265","2019-12-07","2019-12-07","1711038","INCIDENTAL","Priors Pocket, Moggill SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","152.052422","-27.460634","1965","Apus pacificus","1965216","2019-12-02","2019-12-02","1722887","INCIDENTAL","Murphys Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","141.873679856","-22.9229243648","1965","Apus pacificus","566005","2002-03-02","2002-03-02","551903","INCIDENTAL","Old Cork Station, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","151.9319091157","-27.5167376477","1965","Apus pacificus","566408","2003-01-22","2003-01-22","552332","INCIDENTAL","Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","150.1022222222","-27.8241666666","1965","Apus pacificus","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.05426","-27.69207","1965","Apus pacificus","1293973","2013-12-30","","1161555","INCIDENTAL","167 Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","150.75108998","-26.09842092","1965","Apus pacificus","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"351","149.68443867","-25.46508714","1965","Apus pacificus","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"352","150.75108998","-26.09842092","1965","Apus pacificus","522170","1991-10-01","1991-10-31","523043","103433","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"353","150.3019444433","-22.7913888855","1965","Apus pacificus","925595","1992-02-01","1992-02-29","861298","178533","Transect M14, NW The Glen, SWBTA","2400","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"354","150.3130555544","-22.76083333","1965","Apus pacificus","925623","1992-02-01","1992-02-29","861326","178561","Site 48, Tipal Ck, 1.5km WNW The Plains ruins, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"355","150.4677777766","-22.59833333","1965","Apus pacificus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"356","150.4877777766","-22.5802777744","1965","Apus pacificus","925791","1992-02-01","1992-02-29","861494","178729","Site 24, 8km N Elanora Stn, Louisa Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"357","149.65528476","-27.20675922","1965","Apus pacificus","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"358","149.209246615","-23.846332385","1965","Apus pacificus","431564","1997-11-24","1997-11-30","426115","BDOPP20","BELOW BLACKDOWN TABLELAND. BASE CAMP WHERE MIMOSA CREEK CROSSES EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"359","145.034500255","-25.031787093","1965","Apus pacificus","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"360","145.034500255","-25.031787093","1965","Apus pacificus","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"361","151.10026341","-27.358695","1965","Apus pacificus","522720","1983-01-01","1983-12-31","522471","103987","Lake Broadwater CP","1800","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"362","147.971969","-26.48593632","1965","Apus pacificus","493481","1983-02-21","1983-02-21","495957","32642","Mitchell","1800","2953","Sharrock (1984)","3461","Department of Environment, Science and Innovation","DES"
"363","146.859414888","-19.3234587966","1965","Apus pacificus","556220","1988-10-23","1988-10-23","462072","162444","Ross River Sewage Reserve","1800","6082","Shurcliff (1988)","3461","Department of Environment, Science and Innovation","DES"
"364","150.83441789","-25.68175293","1965","Apus pacificus","550914","1770-05-23","1998-12-31","467364","157122","Narayen Research Stn, SW of Mundubbera","8500","6084","Sinclair (1998)","3461","Department of Environment, Science and Innovation","DES"
"365","146.83304774","-19.27900803","1965","Apus pacificus","551398","1770-05-23","1999-12-31","466905","157606","Ross River colony, Stuart Ck area","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"366","153.15939435","-27.08173722","1965","Apus pacificus","490220","1983-03-24","1983-03-24","493152","37349","Boongaree, SEQ","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"367","143.45111622","-13.83182118","1965","Apus pacificus","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"368","141.90945494","-10.60684128","1965","Apus pacificus","524428","1975-03-01","1975-03-31","530768","110234","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"369","151.95111111","-27.5691666633","1965","Apus pacificus","931895","1770-05-23","1973-12-31","867598","193330","Toowoomba","5000","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"370","150.62611111","-26.7441666633","1965","Apus pacificus","932057","1770-05-23","1973-12-31","867760","193492","Chinchilla","2000","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"371","143.1427777766","-20.7316666633","1965","Apus pacificus","932372","1770-05-23","1973-12-31","868075","193807","Richmond","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"372","140.5094444433","-20.7066666633","1965","Apus pacificus","932385","1770-05-23","1973-12-31","868088","193820","Cloncurry","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"373","153.35522793","-27.4984014","1965","Apus pacificus","532224","1770-05-23","1984-12-31","528945","112066","Peel Island","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"374","151.5852354961","-28.9166985694","1965","Apus pacificus","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"375","153.21770783","-24.78174124","1965","Apus pacificus","477259","1981-01-01","1981-12-31","490041","25527","Sandy Cape region, Fraser Is","10000","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"376","145.70943528","-16.83179972","1965","Apus pacificus","538574","1993-12-01","1993-12-31","532602","118424","10km N of Cairns","900","6153","Tarburton (1994)","3461","Department of Environment, Science and Innovation","DES"
"377","152.4010561","-25.28174664","1965","Apus pacificus","539334","1993-12-01","1993-12-31","531840","119184","15km SE of Childers","1800","6153","Tarburton (1994)","3461","Department of Environment, Science and Innovation","DES"
"378","152.0385748","-26.6650796","1965","Apus pacificus","492813","1946-10-01","1946-10-31","495193","33716","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"379","151.9927424","-26.69007987","1965","Apus pacificus","492491","1975-01-25","1975-01-25","494971","34102","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"380","151.691187","-27.429917","1965","Apus pacificus","1309192","2014-11-23","2014-11-23","1174766","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"381","141.88599","-20.64951","1965","Apus pacificus","1477850","2018-04-02","2018-04-05","1311173","INCIDENTAL","Horse Creek, east of Julia Creek","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"382","141.75987","-20.65496","1965","Apus pacificus","1965985","2019-11-20","2019-11-20","1723471","INCIDENTAL","Julia Creek","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"383","141.74512","-20.65758","1965","Apus pacificus","1980870","2020-03-11","2020-03-15","1733947","INCIDENTAL","Julia Creek","1000","14499","Terry Reis Incidental Records","199","Private Individual",""
"384","145.49809","-17.47726","1965","Apus pacificus","2031151","2021-03-04","2021-03-06","1759422","INCIDENTAL","Possum Valley, near Ravenshoe","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"385","139.55292","-20.60117","1965","Apus pacificus","2073030","2022-03-16","2022-03-16","1792021","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"386","145.62552","-16.78535","1965","Apus pacificus","2101206","2022-12-14","2022-12-14","1814902","INCIDENTAL","Black Mountain Road, Kuranda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"387","145.57094","-17.25814","1965","Apus pacificus","2116851","2023-04-19","2023-04-19","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"388","148.8870124263","-21.2150452075","1965","Apus pacificus","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"389","151.9601956862","-28.7165026901","1965","Apus pacificus","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
