"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","152.55055556","-28.07777778","17065","Goodenia rotundifolia","1680583","1992-10-08","1992-10-08","1507773","<UNNAMED>","Glennies Pulpit, 2km SE of Moogerah Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.99272656","-24.44008566","17065","Goodenia rotundifolia","1681251","1992-10-01","1992-10-01","1511967","<UNNAMED>","'Green Horizons' property of A. Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, ca. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.1760448847","-25.2567390029","17065","Goodenia rotundifolia","1681493","1930-10-16","1930-10-16","1509852","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.1997194554","-28.5006363363","17065","Goodenia rotundifolia","1682301","1993-10-07","1993-10-07","1499404","<UNNAMED>","15km SE of Inglewood, grid ref: 9140-237458.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.5341104806","-25.5053541578","17065","Goodenia rotundifolia","1696443","1995-03-30","1995-03-30","1478872","<UNNAMED>","SF 1294, Parish of Dunmora, track along E edge of State Forest (GPS 25 30 25 152 31 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.57607584","-24.87341588","17065","Goodenia rotundifolia","1702160","1996-06-06","1996-06-06","1508851","<UNNAMED>","Auburn Range SF, c 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.5121619925","-25.0761888066","17065","Goodenia rotundifolia","1705550","1996-10-25","1996-10-25","1501237","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 04 40 152 30 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.6760779356","-28.2234042558","17065","Goodenia rotundifolia","1714594","1992-09-30","1992-09-30","1502135","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.5080555556","-28.1897222222","17065","Goodenia rotundifolia","1715166","1992-10-29","1992-10-29","1472861","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.54272941","-24.94008487","17065","Goodenia rotundifolia","1717996","1995-03-22","1995-03-22","1515799","<UNNAMED>","Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","148.67611546","-25.30675851","17065","Goodenia rotundifolia","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","149.1610980592","-25.1948041413","17065","Goodenia rotundifolia","1723271","1999-09-09","1999-09-09","1550185","<UNNAMED>","Expedition National Park, northwest of Taroom, Glenhaughton Gorge. Grid ref: 8747-176115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.0260723054","-26.7067445697","17065","Goodenia rotundifolia","1724795","1998-09-10","1998-09-10","1573998","<UNNAMED>","Lot 28, McGuire Road, Nanango","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.2093986373","-27.7234013111","17065","Goodenia rotundifolia","1724839","1998-10-01","1998-10-31","1533240","<UNNAMED>","Yuruga Road, Beenleigh, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.8927355","-27.30673977","17065","Goodenia rotundifolia","1732362","2003-06-11","2003-06-11","1532169","<UNNAMED>","Clear Mountain Resort, along 'The Ropes' track, Clear Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","149.9705444045","-25.1936957111","17065","Goodenia rotundifolia","1732702","2000-11-23","2000-11-23","1576997","<UNNAMED>","Isla Gorge, S side of ridge below lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.27694261","-25.0209211","17065","Goodenia rotundifolia","1733439","1998-11-03","1998-11-03","1562999","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 21 149 16 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.0772144079","-28.114248613","17065","Goodenia rotundifolia","1735098","2001-11-09","2001-11-09","1573540","<UNNAMED>","Wondul Range, Portion 82, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.92607551","-26.39008213","17065","Goodenia rotundifolia","1744229","1996-09-27","1996-09-27","1571956","<UNNAMED>","Compartment 8/9, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","148.52609087","-22.8734373","17065","Goodenia rotundifolia","1753032","1998-07-10","1998-07-10","1562505","<UNNAMED>","West of Middlemount on Dysart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.695513282","-27.3095175436","17065","Goodenia rotundifolia","1754932","2000-10-19","2000-10-19","1577578","<UNNAMED>","C. 0.5km SE of White Cedar Picnic Area, D'Aguilar Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","149.3058418515","-26.7148177536","17065","Goodenia rotundifolia","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.159411534","-25.640084572","17065","Goodenia rotundifolia","1756834","1997-04-08","1997-04-08","1565266","<UNNAMED>","10.2km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.56579732","-24.219807","17065","Goodenia rotundifolia","1760395","2003-04-19","2003-04-19","1559574","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.9702666272","-25.2134179332","17065","Goodenia rotundifolia","1762862","2000-01-08","2000-01-08","1519548","<UNNAMED>","Isla Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.9427355043","-27.4734064325","17065","Goodenia rotundifolia","1763608","1999-09-27","1999-09-27","1561437","<UNNAMED>","Picnic Area below TV Stations, Mt Coot-tha, beside track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.5374438139","-25.8656319356","17065","Goodenia rotundifolia","1766734","2002-03-07","2002-03-07","1521419","<UNNAMED>","SF940, 10km SW of Bauple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.3679375262","-27.6318518667","17065","Goodenia rotundifolia","1773270","2003-08-20","2003-08-20","1568479","<UNNAMED>","Moreton Bay, Karragarra Island, East Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","148.26222467","-24.35537367","17065","Goodenia rotundifolia","1775664","1998-10-10","1998-10-10","1550858","<UNNAMED>","'Stanleigh', SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","148.6763788342","-23.7098181908","17065","Goodenia rotundifolia","1780402","2003-09-03","2003-09-03","1536158","<UNNAMED>","Secret Lane, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","150.61666135","-27.88564144","17065","Goodenia rotundifolia","1783058","1998-10-04","1998-10-04","1551052","<UNNAMED>","1.4km along Main N-S Road, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.6313286592","-25.3584110288","17065","Goodenia rotundifolia","1785233","1999-12-05","1999-12-05","1575040","<UNNAMED>","Churchill Road, North Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.72885759","-25.26674974","17065","Goodenia rotundifolia","1788951","2006-02-08","2006-02-08","1624421","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.1240687","-25.63999901","17065","Goodenia rotundifolia","1789578","2009-08-30","2009-08-30","1589872","<UNNAMED>","Auburn State Forest, 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.20779615","-27.60370558","17065","Goodenia rotundifolia","1790297","2005-08-29","2005-08-29","1615914","<UNNAMED>","Thomby Range, at Taylor No. 5 gas well, SSE Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","150.88055562","-28.32036259","17065","Goodenia rotundifolia","1794867","2007-12-03","2007-12-03","1623767","<UNNAMED>","Eastern edge of Eena State Forest, c. 25km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","153.20245419","-27.6297902","17065","Goodenia rotundifolia","1796343","2008-10-16","2008-10-16","1607261","<UNNAMED>","Venman Bushland National Park, Tingalpa Creek circuit, Mt Cotton, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.6722222222","-23.7208333333","17065","Goodenia rotundifolia","1797240","2003-11-17","2003-11-17","1642001","<UNNAMED>","Duaringa, McKenzie Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.63583333","-22.72305556","17065","Goodenia rotundifolia","1800576","2011-04-17","2011-04-17","1581730","<UNNAMED>","George's Creek track, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.619","-28.0207777778","17065","Goodenia rotundifolia","1803282","2013-03-18","2013-03-18","1640855","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","151.4355555556","-25.3125","17065","Goodenia rotundifolia","1806629","2013-03-12","2013-03-12","1607789","<UNNAMED>","Nour Nour National Park, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.90888889","-27.61555556","17065","Goodenia rotundifolia","1807678","2011-12-11","2011-12-11","1581846","<UNNAMED>","Horizon Drive Reserve, Horizon Drive, Middle Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.05022765","-27.32618046","17065","Goodenia rotundifolia","1821983","2006-02-01","2006-02-01","1633860","<UNNAMED>","State Hydraulics Laboratory, Quinlan Street, Deagon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.2943296558","-24.9275568587","17065","Goodenia rotundifolia","1828745","2013-06-13","2013-06-13","1581911","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.99873333","-27.37846667","17065","Goodenia rotundifolia","1833734","2009-01-02","2009-01-02","1585252","<UNNAMED>","Chermside Hills Reserve, beside Whyadah Walking Track, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.07669331","-24.73780847","17065","Goodenia rotundifolia","1833776","2013-06-27","2013-06-27","1622156","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","150.89873963","-25.92262071","17065","Goodenia rotundifolia","1834119","2008-09-20","2008-09-20","1638552","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","150.63648094","-27.58552268","17065","Goodenia rotundifolia","1835297","2009-08-16","2009-08-16","1595225","<UNNAMED>","Cecil Plains - Moonie road, 5km from Moonie Highway end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","151.1544444444","-25.5447222222","17065","Goodenia rotundifolia","1839371","2014-10-21","2014-10-21","1614951","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.9375519395","-24.8165255276","17065","Goodenia rotundifolia","1840900","2013-06-16","2013-06-16","1622148","<UNNAMED>","Littabella South Forest Reserve; E of Yandaran Road and N of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.0418888889","-24.6988055556","17065","Goodenia rotundifolia","1841404","2013-06-27","2013-06-27","1622319","<UNNAMED>","Watalgan State Forest, N off Lower Waterloo Road; S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","148.0866666667","-21.1461111111","17065","Goodenia rotundifolia","1842074","2012-04-12","2012-04-12","1641761","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.1105226451","-25.8870290164","17065","Goodenia rotundifolia","1842752","2005-02-05","2005-02-05","1629388","<UNNAMED>","Brovinia State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.9021708432","-26.2031308751","17065","Goodenia rotundifolia","1847510","2009-04-04","2009-04-04","1631611","<UNNAMED>","Como State Forest, c. 2km along forestry trail from Kin Kin Rd; c. 12km NW Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","147.6178095995","-25.3905767607","17065","Goodenia rotundifolia","1853624","2006-11-29","2006-11-29","1636623","<UNNAMED>","c. 15km N of 'Mt Owen' HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","153.05283333","-27.54816667","17065","Goodenia rotundifolia","1854196","2008-12-29","2008-12-29","1622124","<UNNAMED>","Toohey Forest, near pedestrian track, not far from ring road, on side opposite to Griffith University (on Salisbury side of ring road), Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.7984165719","-27.7597465037","17065","Goodenia rotundifolia","1856353","2012-08-26","2012-08-26","1648745","<UNNAMED>","Mt Goolman, Flinders - Goolman Conservation Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","153.0573082115","-26.7773646308","17065","Goodenia rotundifolia","1859427","2015-01-14","2015-01-14","1649873","<UNNAMED>","Cresswell Road reserve, just E of Caloundra Conservation Park; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.70133333","-26.23841667","17065","Goodenia rotundifolia","1859454","2015-04-15","2015-04-15","1646650","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.8793034962","-27.7174470173","17065","Goodenia rotundifolia","1859681","2015-08-20","2015-08-20","1659587","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.884008142","-27.6908374557","17065","Goodenia rotundifolia","1862150","2015-08-27","2015-08-27","1659494","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","148.95777778","-24.68083333","17065","Goodenia rotundifolia","1862201","2012-04-19","2012-04-19","1650872","<UNNAMED>","'Basalt Creek', c. 36km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.9166666667","-27.4166666667","17065","Goodenia rotundifolia","1864969","1887-01-01","1887-12-31","1659228","<UNNAMED>","Beyond Toowong (?).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","149.43055556","-26.47194444","17065","Goodenia rotundifolia","1865956","2012-03-02","2012-03-02","1655457","<UNNAMED>","Yuleba-Taroom Rd, 16km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.7073022159","-27.2910563383","17065","Goodenia rotundifolia","1867280","2015-02-11","2015-02-11","1664419","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.8649444444","-25.8873333333","17065","Goodenia rotundifolia","1867603","2015-12-17","2015-12-17","1661129","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R20 in Mosquito Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","151.35347238","-25.51339076","17065","Goodenia rotundifolia","1867774","2015-12-30","2015-12-30","1644060","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.2137222222","-28.1971944444","17065","Goodenia rotundifolia","1871402","2015-04-08","2015-04-08","1664492","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track, southern side of Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.86425058","-26.3292198","17065","Goodenia rotundifolia","1871416","2015-06-20","2015-06-20","1657705","<UNNAMED>","McEuen State Forest, 1km S of Wondai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","152.8216944444","-27.2768055556","17065","Goodenia rotundifolia","1871532","2015-09-23","2015-09-23","1650281","<UNNAMED>","Mt Samson Range, Samsonvale; Lot/Plan: 4/RP96303.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","151.9754166667","-28.2805833333","17065","Goodenia rotundifolia","1871573","2016-03-25","2016-03-25","1661714","<UNNAMED>","Rangers Road, 10km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","153.3013055556","-27.6695277778","17065","Goodenia rotundifolia","1871989","2015-09-24","2015-09-24","1661042","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","146.9416666667","-24.7911111111","17065","Goodenia rotundifolia","1878341","2014-04-26","2014-04-26","1662428","<UNNAMED>","Carnarvon NP, Goodliffe section, 2.6km from western boundary of park along Mt Playfair Road towards Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.975","-26.3916666667","17065","Goodenia rotundifolia","1878445","1993-11-12","1993-11-12","1643120","<UNNAMED>","Along walk to summit to Mt. Timbeerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","153.0497520577","-26.7506690429","17065","Goodenia rotundifolia","1878962","2017-11-22","2017-11-22","1660102","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.4292777778","-27.7131944444","17065","Goodenia rotundifolia","1885081","2019-03-29","2019-03-29","1670471","<UNNAMED>","SSE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","153.4836388889","-27.5449444444","17065","Goodenia rotundifolia","1886710","2019-03-10","2019-03-10","1671607","<UNNAMED>","SE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.47606744","-26.45674562","17065","Goodenia rotundifolia","1887586","1989-03-16","1989-03-16","1672326","<UNNAMED>","Upper Kandanga Creek, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","153.176065304","-27.6400679778","17065","Goodenia rotundifolia","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.8760643286","-26.8234076814","17065","Goodenia rotundifolia","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","153.0843986373","-27.5817346444","17065","Goodenia rotundifolia","1889776","1916-10-01","1916-10-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.75106884","-27.24840643","17065","Goodenia rotundifolia","1890122","1972-11-28","1972-11-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","149.0169444444","-24.6386111111","17065","Goodenia rotundifolia","1895424","2012-07-29","2012-07-29","1695863","<UNNAMED>","Expedition Range, West of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","152.3306153042","-25.2193206431","17065","Goodenia rotundifolia","1897451","2011-01-21","2011-01-21","1703643","<UNNAMED>","Childers State Forest, off Plaths Road; 5km ENE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","148.8788888889","-25.5602777778","17065","Goodenia rotundifolia","1899657","2010-05-12","2010-05-12","1701603","<UNNAMED>","'Kentucky', ca. 45km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","151.7794444444","-24.155","17065","Goodenia rotundifolia","1902002","2012-07-27","2012-07-27","1688731","<UNNAMED>","Eurimbulah National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.5955555556","-25.3225","17065","Goodenia rotundifolia","1913243","2004-11-15","2004-11-15","1688295","<UNNAMED>","Watson Creek, Burrum Heads road, E of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.9338470618","-27.6368392367","17065","Goodenia rotundifolia","1915737","2011-12-07","2011-12-07","1706282","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","153.0393578584","-27.853079231","17065","Goodenia rotundifolia","1925117","2016-03-30","2016-03-30","1708328","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.024978516","-25.2903610273","17065","Goodenia rotundifolia","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","148.224432944","-22.8651038448","17065","Goodenia rotundifolia","1926437","2006-01-31","2006-01-31","1708365","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.0166675137","-24.5922233287","17065","Goodenia rotundifolia","1929524","2013-06-28","2013-06-28","1711319","<UNNAMED>","Littabella National Park, northwest section; north of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","150.8988997914","-24.8300341989","17065","Goodenia rotundifolia","1929923","1990-04-28","1990-04-28","1713146","<UNNAMED>","Mount Margaret, State Forest 28, grid ref. 9048-875520.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.4168222222","-25.5091277778","17065","Goodenia rotundifolia","1930671","2018-02-27","2018-02-27","1714477","<UNNAMED>","Wongi SF, c. 30km W of Maryborough off the Old Gayndah Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","152.976054925","-25.7734097134","17065","Goodenia rotundifolia","1933191","1999-01-19","1999-01-19","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","153.0843986373","-27.5817346444","17065","Goodenia rotundifolia","1933470","1935-02-07","1935-02-07","1716040","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.58","-22.36333333","17065","Goodenia rotundifolia","1936294","2014-02-18","2014-02-18","1719251","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Mount Westall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","151.2749921857","-28.3673041686","17065","Goodenia rotundifolia","1937609","2006-10-26","2006-10-26","1719055","<UNNAMED>","State Forest 101 Devine, 19km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","151.9177294142","-24.5817515303","17065","Goodenia rotundifolia","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.9177355","-27.24840643","17065","Goodenia rotundifolia","1938223","1931-02-01","1931-02-28","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
