"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"248","151.946132","-27.389571","1857","Gallinago hardwickii","1969973","2019-08-07","2019-08-07","1727126","INCIDENTAL","Loveday Cove, Cooby Creek Reservoir","150","15020","Incidental Significant Species","199","Private Individual",""
"249","151.946132","-27.389571","1857","Gallinago hardwickii","1969974","2020-03-23","2020-03-23","1727126","INCIDENTAL","Loveday Cove, Cooby Creek Reservoir","150","15020","Incidental Significant Species","199","Private Individual",""
"250","152.92606311","-26.89423922","1857","Gallinago hardwickii","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"251","152.3594115","-27.56507503","1857","Gallinago hardwickii","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"252","143.301163457","-24.0818066448","1857","Gallinago hardwickii","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"253","152.69688718","-25.53174392","1857","Gallinago hardwickii","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"254","148.863644","-28.57343026","1857","Gallinago hardwickii","541952","1985-01-01","1985-12-31","539218","121805","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"255","145.12715","-15.6843","1857","Gallinago hardwickii","1288141","2011-10-10","2011-10-10","1156287","INCIDENTAL","Kings Plains--Lake body and edges","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"256","143.50111351","-12.9984923","1857","Gallinago hardwickii","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"257","145.16777317","-14.83180663","1857","Gallinago hardwickii","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"258","141.66780543","-14.99849175","1857","Gallinago hardwickii","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"259","151.98856102","-25.10674963","1857","Gallinago hardwickii","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"260","152.56771928","-25.14424577","1857","Gallinago hardwickii","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"261","152.45938699","-25.04424691","1857","Gallinago hardwickii","476755","1770-05-23","1989-12-31","489475","26472","Kinkuna area","9000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"262","152.8427777766","-26.67333333","1857","Gallinago hardwickii","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"263","151.1066789228","-27.3552673268","1857","Gallinago hardwickii","564109","1987-05-01","1987-05-31","550239","INCIDENTAL","Lake Broadwater Conservation Park, 25km southwest of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"264","151.1066789228","-27.3552673268","1857","Gallinago hardwickii","564113","1986-02-01","1986-02-28","550390","INCIDENTAL","Lake Broadwater Conservation Park, 25km southwest of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"265","151.10109679","-27.36508389","1857","Gallinago hardwickii","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"266","147.06360071","-19.47344974","1857","Gallinago hardwickii","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"267","146.63443908","-19.24845309","1857","Gallinago hardwickii","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"268","147.26776575","-19.71511468","1857","Gallinago hardwickii","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"269","145.3177777766","-19.99833333","1857","Gallinago hardwickii","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"270","152.58440777","-27.58173999","1857","Gallinago hardwickii","499302","1977-01-01","1977-12-31","505907","49360","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"271","152.51774161","-27.50674065","1857","Gallinago hardwickii","496844","1984-10-11","1984-10-11","498634","45640","Prenzlau Swamp, Marburg District","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"272","152.54274155","-27.54979593","1857","Gallinago hardwickii","541287","1983-01-01","1983-12-31","539863","121137","Minden Dam, 5km W of Marburg","450","6771","Leach & Hines (1992)","3461","Department of Environment, Science and Innovation","DES"
"273","152.57329674","-27.5692401","1857","Gallinago hardwickii","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"274","152.6302777766","-27.5691666633","1857","Gallinago hardwickii","931896","1986-08-10","1986-08-10","867599","193331","Haigslea","1800","10246","Leach (1986)","3461","Department of Environment, Science and Innovation","DES"
"275","150.79691852","-25.70258646","1857","Gallinago hardwickii","522075","1979-01-01","1979-01-31","523123","103337","Valley Dam, Narayen Research Stn","450","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"276","150.79691852","-25.70258646","1857","Gallinago hardwickii","522077","1985-04-01","1985-04-30","523125","103339","Valley Dam, Narayen Research Stn","450","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"277","152.55107473","-27.54840698","1857","Gallinago hardwickii","541280","1981-01-01","1981-12-31","539856","121130","Minden-Laidley area","12000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"278","152.5010753","-27.51507409","1857","Gallinago hardwickii","532284","1986-01-05","1986-01-05","528890","112126","Minden area, Lockyer Valley","900","6778","Leach et al. (1987)","3461","Department of Environment, Science and Innovation","DES"
"279","139.4872222211","-20.7205555522","1857","Gallinago hardwickii","927812","1955-12-18","1955-12-18","863515","180771","Leichhardt River bed, Mt Isa d/s of bridge","500","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"280","139.48861111","-20.7191666633","1857","Gallinago hardwickii","931400","1955-12-01","1955-12-31","867103","184665","Leichhardt River, Mt Isa town","1800","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"281","138.1177777766","-19.9316666633","1857","Gallinago hardwickii","931476","1956-01-08","1956-01-08","867179","184744","Lake Frances nr Camooweal","900","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"282","152.374789","-27.629184","1857","Gallinago hardwickii","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"283","152.374789","-27.629184","1857","Gallinago hardwickii","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"284","152.4402563","-27.4282947","1857","Gallinago hardwickii","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"285","152.2697991","-27.5726316","1857","Gallinago hardwickii","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"286","152.3440907","-27.5086814","1857","Gallinago hardwickii","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"287","152.5432684","-27.5518089","1857","Gallinago hardwickii","1172781","1900-01-01","2002-01-31","1059665","Minden WR","Minden Water Reserve","300","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"288","152.428215","-27.454882","1857","Gallinago hardwickii","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"289","150.45107976","-23.36508855","1857","Gallinago hardwickii","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"290","152.05524953","-27.4609109","1857","Gallinago hardwickii","540788","1937-01-01","1937-12-31","540340","120638","Murphys Creek area","1800","6625","Lord (1939)","3461","Department of Environment, Science and Innovation","DES"
"291","148.8677777766","-20.9649999966","1857","Gallinago hardwickii","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"292","145.32997","-26.01571","1857","Gallinago hardwickii","1033050","2008-03-22","","949029","<UNNAMED>","Lake Dartmouth","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"293","150.88569","-27.0004","1857","Gallinago hardwickii","1181839","2009-11-20","","1067422","<UNNAMED>","Dam behind Piggery off Beelbee Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"294","151.17949","-27.54945","1857","Gallinago hardwickii","1343180","2013-02-26","","1201338","INCIDENTAL","Near Cecil Plains (DA09)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"295","145.27612","-16.51681","1857","Gallinago hardwickii","1343409","2013-10-13","","1201544","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"296","148.8575555555","-23.2851388888","1857","Gallinago hardwickii","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"297","153.0902777777","-26.5736111111","1857","Gallinago hardwickii","860026","2003-10-15","","802770","INCIDENTAL","Mount Coolum NP - Marcoola section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"298","145.77375","-16.9155555555","1857","Gallinago hardwickii","892932","2004-10-20","","834796","INCIDENTAL","Cairns Esplanade","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"299","152.889937758","-26.2414546409","1857","Gallinago hardwickii","560682","1998-10-01","1998-10-31","546823","169551","Marr residence dam, Kin Kin","450","6670","Marr & Hembrow (1998)","3461","Department of Environment, Science and Innovation","DES"
"300","145.2469363","-15.46930373","1857","Gallinago hardwickii","473702","1910-01-01","1910-12-31","475151","5935","Cooktown","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"301","151.10108705","-27.359522024","1857","Gallinago hardwickii","552733","1995-11-17","1995-11-17","465577","158951","Lake Broadwater CP, edge of lake","1800","6484","Mathieson etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"302","144.317866367","-28.8818013835","1857","Gallinago hardwickii","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"303","152.5010684","-26.74840953","1857","Gallinago hardwickii","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"304","145.19276898","-15.44708198","1857","Gallinago hardwickii","538430","1985-08-26","1985-08-26","532745","118280","Airstrip lagoons, Cooktown area","450","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"305","145.24693684","-15.49013643","1857","Gallinago hardwickii","538456","1993-01-01","1993-12-31","532715","118306","Endeavour-Annan Rivers (land), Cooktown area","3500","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"306","146.7705555544","-19.2316666633","1857","Gallinago hardwickii","938387","1953-08-22","1953-08-22","874086","203464","SE corner Townsville Town Common nr Belgium Gardens","500","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"307","151.11361111","-27.3524999966","1857","Gallinago hardwickii","938097","1953-08-23","1953-08-23","873796","203174","Lake Broadwater (land & adj open forest)","3000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"308","150.3066666655","-26.7066666633","1857","Gallinago hardwickii","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"309","150.07611111","-24.94833333","1857","Gallinago hardwickii","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"310","146.8302777766","-19.26083333","1857","Gallinago hardwickii","938704","1954-08-09","1954-08-09","874403","204753","Ross River/Creek mouths area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"311","146.7427777766","-19.2066666633","1857","Gallinago hardwickii","938713","1954-08-24","1954-08-24","874412","204762","Townsville Town Common","2000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"312","146.7677777766","-19.22333333","1857","Gallinago hardwickii","938712","1954-08-26","1954-08-26","874411","204761","SE corner of Townsville Town Common","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"313","150.33861111","-26.72333333","1857","Gallinago hardwickii","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"314","146.9103580986","-21.6100260309","1857","Gallinago hardwickii","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"315","153.05972854","-25.442194295","1857","Gallinago hardwickii","34583","1995-01-06","1995-01-06","16437","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"316","152.972161855","-25.63545234","1857","Gallinago hardwickii","34603","1997-12-07","1997-12-07","16448","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"317","153.092","-26.758","1857","Gallinago hardwickii","909594","1996-12-05","","845857","INCIDENTAL","Ring Tank - Meridan Plains - Caloundra","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"318","153.008","-26.775","1857","Gallinago hardwickii","909595","1997-01-05","","845858","INCIDENTAL","northern end of Ewen Maddock dam. Glenview","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"319","153.008","-26.775","1857","Gallinago hardwickii","909596","1996-12-09","","845859","INCIDENTAL","northern end of Ewen Maddock dam. Glenview","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"320","153.008","-26.775","1857","Gallinago hardwickii","909597","1996-12-02","","845860","INCIDENTAL","northern end of Ewen Maddock dam. Glenview","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.8379","-28.079","1857","Gallinago hardwickii","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.908","-26.592","1857","Gallinago hardwickii","914211","1996-08-03","","850267","INCIDENTAL","Poona Dam, Kureelpa","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"323","145.92611111","-17.9316666633","1857","Gallinago hardwickii","938778","1770-05-23","1996-12-31","874477","204827","Tully area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"324","145.4747222","-17.29972222","1857","Gallinago hardwickii","938825","1770-05-23","1996-12-31","874524","204874","Hasties Swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"325","145.7677777766","-16.91083333","1857","Gallinago hardwickii","938888","1770-05-23","1996-12-31","874587","204937","Cairns Esplanade","1200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"326","145.3552777766","-16.7941666633","1857","Gallinago hardwickii","938910","1770-05-23","1996-12-31","874609","204959","Lake Mitchell (edge)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"327","145.3288888877","-16.63583333","1857","Gallinago hardwickii","938928","1770-05-23","1996-12-31","874627","204977","Abattoir Swamp","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"328","146.26361615","-20.07345564","1857","Gallinago hardwickii","482880","1985-03-01","1985-03-31","485690","15645","Charters Towers","4500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"329","150.80941733","-25.62758601","1857","Gallinago hardwickii","486510","1985-04-06","1985-04-06","488142","29006","60km W of Mundubbera","3600","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"330","146.26361615","-20.07345564","1857","Gallinago hardwickii","482882","1985-08-01","1985-08-31","485692","15647","Charters Towers","4500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"331","146.26361615","-20.07345564","1857","Gallinago hardwickii","482883","1985-10-01","1985-10-31","485693","15648","Charters Towers","4500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"332","153.163","-27.5549","1857","Gallinago hardwickii","936504","1993-08-19","1993-08-19","872207","201572","Priest Gully/edge Leslie Harrison Dam","900","2439","Niland (1993)","3461","Department of Environment, Science and Innovation","DES"
"333","146.101099727","-20.5359594911","1857","Gallinago hardwickii","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"334","152.7510656","-26.88174075","1857","Gallinago hardwickii","505109","1990-04-15","1990-04-15","510094","58944","Bellthorpe-Stanmore area","5000","2451","Noyce (1990)","3461","Department of Environment, Science and Innovation","DES"
"335","152.7510656","-26.88174075","1857","Gallinago hardwickii","505110","1991-09-22","1991-09-22","510095","58945","Bellthorpe-Stanmore area","5000","2452","Noyce (1991)","3461","Department of Environment, Science and Innovation","DES"
"336","153.1511111","-27.0566666633","1857","Gallinago hardwickii","937608","1993-10-16","1993-10-16","873310","202677","Buckleys Hole-White Patch area, Bribie Island","5000","10397","Nye (1993)","3461","Department of Environment, Science and Innovation","DES"
"337","151.94002","-28.89779","1857","Gallinago hardwickii","1293955","2014-02-08","","1161080","INCIDENTAL","Start of Mount Norman Rd, Wallangarra, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"338","153.05105347","-26.08174005","1857","Gallinago hardwickii","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"339","153.54272492","-27.43589971","1857","Gallinago hardwickii","487418","1984-12-23","1984-12-23","500340","42454","Point Lookout, Nth Stradbroke Is","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"340","151.9358333333","-28.8325","1857","Gallinago hardwickii","574745","1974-11-17","1974-11-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"341","152.6258333333","-27.3202777777","1857","Gallinago hardwickii","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"342","152.6258333333","-27.3202777777","1857","Gallinago hardwickii","565579","1993-03-20","1993-03-20","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"343","152.7541182327","-27.4970091354","1857","Gallinago hardwickii","574952","1992-10-18","1992-10-18","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"344","153.0041110722","-27.1606188172","1857","Gallinago hardwickii","565287","1994-11-06","1994-11-06","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"345","153.0041110722","-27.1606188172","1857","Gallinago hardwickii","565482","1995-09-30","1995-09-30","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"346","152.9425","-27.2688888888","1857","Gallinago hardwickii","565362","1994-11-13","1994-11-13","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"347","152.9425","-27.2688888888","1857","Gallinago hardwickii","565420","1995-09-30","1995-09-30","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"348","152.9425","-27.2688888888","1857","Gallinago hardwickii","565472","1995-01-15","1995-01-15","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"349","152.9425","-27.2688888888","1857","Gallinago hardwickii","565476","1995-09-17","1995-09-17","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"350","153.2477777777","-27.6794444444","1857","Gallinago hardwickii","565485","1995-10-15","1995-10-15","551453","Carbrook 1","Carbrook Golf Course and Lagoons, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.9422222222","-27.2683333333","1857","Gallinago hardwickii","982575","1994-10-07","1994-10-07","908177","INCIDENTAL","North Pine Dam settling ponds, SEQ.","50","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"352","153.00106349","-27.08173841","1857","Gallinago hardwickii","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"353","152.41774165","-27.29840875","1857","Gallinago hardwickii","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"354","153.23439699","-27.5484021","1857","Gallinago hardwickii","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"355","152.58441012","-27.83173956","1857","Gallinago hardwickii","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"356","152.83440602","-27.83173774","1857","Gallinago hardwickii","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"357","153.21773297","-27.83173497","1857","Gallinago hardwickii","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"358","153.00106349","-27.08173841","1857","Gallinago hardwickii","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"359","153.2010642","-27.54840233","1857","Gallinago hardwickii","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"360","152.58441012","-27.83173956","1857","Gallinago hardwickii","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"361","153.16773382","-27.83173531","1857","Gallinago hardwickii","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"362","152.76773648","-27.39840594","1857","Gallinago hardwickii","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"363","147.23446748","-24.84010606","1857","Gallinago hardwickii","477140","1770-05-23","1994-12-31","489863","25792","Salvator Rosa, Carnarvon NP","14000","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"364","151.80939179","-24.22758584","1857","Gallinago hardwickii","478388","1982-02-06","1982-02-06","481160","23776","Eurimbula NP, sth boundary","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"365","151.35106547","-23.93175432","1857","Gallinago hardwickii","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"366","153.25104106","-24.89840777","1857","Gallinago hardwickii","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"367","153.10522242","-26.3900721","1857","Gallinago hardwickii","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"368","153.05105347","-26.08174005","1857","Gallinago hardwickii","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"369","153.28440181","-28.20673362","1857","Gallinago hardwickii","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"370","152.60938551","-25.16507881","1857","Gallinago hardwickii","476495","1976-09-01","1976-09-30","489280","26815","Causeway Swamp, Woodgate NP","900","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"371","145.34277205","-16.6068032","1857","Gallinago hardwickii","472631","1980-02-01","1980-02-29","481094","7450","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"372","152.57190814","-27.60257337","1857","Gallinago hardwickii","499832","1983-09-25","1983-09-25","505336","50114","Tallegalla","1800","2615","QOS Newsl. 14(10) (1983)","3461","Department of Environment, Science and Innovation","DES"
