"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1259","151.7699874","-28.55257734","901","Macropus giganteus","550991","1995-04-27","1995-04-27","467299","157199","Lot 21 (R232), Parish of Drumsleed nr Stanthorpe","450","2058","Larsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"1260","146.63443908","-19.24845309","901","Macropus giganteus","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"1261","147.26776575","-19.71511468","901","Macropus giganteus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"1262","146.8511052","-19.78178346","901","Macropus giganteus","549191","1979-08-20","1979-08-20","469115","143997","Portion 16/R.31, Cardington Holding nr Reid & Haughton Rivers","900","6762","Lawrie (1979)","3461","Department of Environment, Science and Innovation","DES"
"1263","145.3177777766","-19.99833333","901","Macropus giganteus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"1264","144.4594444433","-20.34833333","901","Macropus giganteus","927894","1987-01-01","1987-12-31","863597","180853","Porcupine Gorge NP area","3600","10233","Lawrie (1988)","3461","Department of Environment, Science and Innovation","DES"
"1265","146.4653","-19.7353","901","Macropus giganteus","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"1266","146.4565","-19.7902","901","Macropus giganteus","926442","1989-01-01","1989-12-31","862145","179386","1.5km N Horseshoe Bend, Fanning River","450","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"1267","146.4576","-19.7543","901","Macropus giganteus","926444","1989-01-01","1989-12-31","862147","179388","4km E Fanning River HS","900","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"1268","152.76357066","-27.4886833","901","Macropus giganteus","505296","1993-12-01","1993-12-31","509875","59131","Lake Manchester-site C, BFP","300","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"1269","152.7552375","-27.49507222","901","Macropus giganteus","505306","1993-12-01","1993-12-31","509885","59141","Lake Manchester-S of lake, BFP","450","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"1270","152.90106543","-27.13173898","901","Macropus giganteus","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"1271","153.05105596","-26.34285056","901","Macropus giganteus","531795","1986-11-01","1986-11-30","529380","111637","Resort/airport site, Noosa North Shore","4500","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"1272","150.5212070527","-23.3091408581","901","Macropus giganteus","858376","2004-06-10","","801185","Limestone Creek","Limestone Creek CP","100","8580","Limestone Creek CP Training site","1","Queensland Parks and Wildlife Service","QPWS"
"1273","152.01772367","-24.46508393","901","Macropus giganteus","477623","1976-01-29","1976-01-29","490401","24767","Camping Reserve R.157, Baffle","450","2095","Limpus (1976)","3461","Department of Environment, Science and Innovation","DES"
"1274","151.367732012","-23.815087637","901","Macropus giganteus","562585","1998-11-29","1998-11-29","548727","171594","Facing Island (general)","7500","6605","Limpus (1999)","3461","Department of Environment, Science and Innovation","DES"
"1275","147.09279033","-23.44844195","901","Macropus giganteus","549330","1974-01-01","1974-12-31","468966","144136","Keilambete Stn, Rubyvale via Anakie","3600","6612","Loch & White (1974)","3461","Department of Environment, Science and Innovation","DES"
"1276","152.320192","-27.504576","901","Macropus giganteus","1880556","2016-02-07","2016-02-07","1666727","INCIDENTAL","Adare, QLD 3 km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"1277","152.248055","-27.503448","901","Macropus giganteus","1927715","2019-04-15","2019-04-15","1710676","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"1278","144.2116666666","-23.4675","901","Macropus giganteus","1129827","2008-08-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"1279","144.2116666666","-23.4675","901","Macropus giganteus","1129828","2008-11-11","","1021978","Longreach Sewerage Works","Longreach sewerage works","500","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"1280","144.2561111111","-23.4216666666","901","Macropus giganteus","1129823","2008-06-01","","1022014","INCIDENTAL","Creek line 1 km north of Muttaburra rd grid","200","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"1281","151.301929096","-25.6410784377","901","Macropus giganteus","1298391","2006-12-21","2006-12-21","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1282","149.0344444433","-20.9149999966","901","Macropus giganteus","922341","1992-01-01","1992-12-31","858044","175272","Cape Hillsborough area","2000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1283","148.8344444433","-20.8961111077","901","Macropus giganteus","922346","1992-09-01","1992-09-30","858049","175277","Near Murray Ck off Seaforth-Mt Ossa Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1284","148.94861111","-20.8816666633","901","Macropus giganteus","922348","1992-09-01","1992-09-30","858051","175279","Seaforth-Port Newry Rd nr track to Finlayson Pt","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1285","148.94861111","-20.8816666633","901","Macropus giganteus","922347","1993-03-01","1993-03-31","858050","175278","Seaforth-Port Newry Rd nr track to Finlayson Pt","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"1286","148.07610316","-22.94010471","901","Macropus giganteus","520994","1881-01-01","1881-12-31","524200","102249","Peak Downs","4500","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"1287","149.56775919","-23.86508639","901","Macropus giganteus","521417","1881-01-01","1881-12-31","523742","102675","Coomooboolaroo","9000","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"1288","148.08861482","-24.11926484","901","Macropus giganteus","521475","1881-01-01","1881-12-31","523711","102733","Springsure","1800","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"1289","145.85944552","-18.46512586","901","Macropus giganteus","520482","1882-01-01","1882-12-31","524695","101736","Herbert Vale area","7200","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"1290","143.134485805","-22.5818089125","901","Macropus giganteus","920828","1995-08-14","1995-08-14","856531","173330","Bladensburg NP transects","12000","10276","Lundie-Jenkins etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"1291","149.2219282","-23.52759387","901","Macropus giganteus","549364","1998-01-01","1998-12-31","468942","144170","Taunton NP (general)","7000","6646","Lundie-Jenkins etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"1292","149.255261","-23.50259382","901","Macropus giganteus","549351","1998-08-01","1998-08-31","468929","144157","Taunton NP (Site 1)","1800","6646","Lundie-Jenkins etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"1293","149.24276145","-23.55676034","901","Macropus giganteus","549374","1998-08-01","1998-08-31","468894","144180","Taunton NP (Site 3)","1800","6646","Lundie-Jenkins etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"1294","144.32888993","-15.19847744","901","Macropus giganteus","538402","1979-01-01","1979-12-31","532773","118252","Little (Kennedy) Lake, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"1295","144.4969435","-15.21097663","901","Macropus giganteus","538403","1979-01-01","1979-12-31","532746","118253","Browns Creek area, Lakefield NP","1800","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"1296","144.70110752","-15.28180867","901","Macropus giganteus","538415","1979-01-01","1979-12-31","532730","118265","Battlecamp, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"1297","148.4609206408","-21.4859099427","901","Macropus giganteus","1001271","2006-02-14","2006-02-16","920689","INCIDENTAL","Homevale Nat Park","200","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1298","152.2822222222","-28.0213888888","901","Macropus giganteus","430788","2000-11-17","","423200","INCIDENTAL","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1299","152.2880277777","-28.0198888888","901","Macropus giganteus","461436","2001-08-19","","455000","INCIDENTAL","Mandala, North Branch Road, Maryvale","100","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1300","152.2884906222","-28.0223026895","901","Macropus giganteus","1001225","2006-09-30","2006-10-01","920663","INCIDENTAL","North Branch Creek, Mandala","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1301","151.2863598286","-26.5513769586","901","Macropus giganteus","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1302","151.3571049705","-28.5664029241","901","Macropus giganteus","2031023","1999-08-08","1999-08-08","1759618","INCIDENTAL","Warroo Reserve","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1303","153.0563888888","-26.4709722222","901","Macropus giganteus","1002034","2006-06-19","2006-06-22","921457","<UNNAMED>","Peregian - Murdering Creek Road (Lot 31 RP858565)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1304","152.7808333333","-27.5143055555","901","Macropus giganteus","1001985","2006-07-19","2006-07-19","921429","<UNNAMED>","Hansen Rd - Lake Manchester","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1305","153.3426388888","-27.85375","901","Macropus giganteus","1001941","2006-10-10","2006-10-13","921424","<UNNAMED>","Coomera","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1306","152.8997222222","-27.8876388888","901","Macropus giganteus","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1307","152.5852777777","-26.0779166666","901","Macropus giganteus","1001951","2006-10-23","2006-10-23","921379","<UNNAMED>","Cooroy to Curra - Site 5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1308","152.6544444444","-26.1256944444","901","Macropus giganteus","1001952","2006-10-24","2006-10-24","921380","<UNNAMED>","Curra SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1309","152.7122222222","-26.2502777777","901","Macropus giganteus","1001962","2006-10-26","2006-10-26","921390","<UNNAMED>","Von Bleckensee Property Sth Gympie","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1310","151.0469444444","-28.1981944444","901","Macropus giganteus","1001969","2006-10-29","2006-10-29","921397","<UNNAMED>","Aspeys Holding - Nth Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1311","151.0340277777","-28.2677777777","901","Macropus giganteus","1001971","2006-10-29","2006-10-30","921345","<UNNAMED>","Aspeys Holding - Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1312","151.1941666666","-28.2097222222","901","Macropus giganteus","1001884","2006-10-30","2006-10-30","921353","<UNNAMED>","Bringalilly SF - Canning Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1313","151.2180555555","-28.45125","901","Macropus giganteus","1001891","2006-10-31","2006-10-31","921360","<UNNAMED>","Coolmunda Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1314","151.8509722222","-28.7591666666","901","Macropus giganteus","1001920","2006-12-19","2006-12-22","921336","<UNNAMED>","Severn River, Ballendean. Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1315","151.1013888888","-23.74125","901","Macropus giganteus","1014966","2007-02-06","2007-02-06","932759","<UNNAMED>","Nth of Gladstone - Stuart Transect E1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1316","151.11625","-23.8120833333","901","Macropus giganteus","1015037","2007-02-14","2007-02-14","932799","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc13","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1317","149.475","-27.9648611111","901","Macropus giganteus","1015075","2007-05-04","2007-05-04","932833","<UNNAMED>","Alton? State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1318","151.8108333333","-28.7490277777","901","Macropus giganteus","1015107","2007-05-30","2007-05-30","932865","<UNNAMED>","Stalling Swamp Lane - Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1319","152.9111111111","-27.8080555555","901","Macropus giganteus","1015122","2007-06-20","2007-06-20","932875","<UNNAMED>","Flagstone - Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1320","148.52266","-20.4884","901","Macropus giganteus","1033099","2008-01-12","","949089","<UNNAMED>","Googanga Ck, Near Proserpine Airpot","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1321","144.70514","-24.79342","901","Macropus giganteus","1033002","2008-03-28","","949020","<UNNAMED>","Monks Tank, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1322","147.44249","-24.86379","901","Macropus giganteus","1033022","2008-03-29","","948997","<UNNAMED>","Ka Ka Mundi, Carnarvon NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1323","149.84659","-26.69655","901","Macropus giganteus","1182088","2009-08-25","","1067652","<UNNAMED>","Bidson, Waituna Rd, W of Waituna","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1324","149.75928","-26.65914","901","Macropus giganteus","1182063","2009-08-27","","1067621","<UNNAMED>","Dulacca Station, S of Dulacca","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1325","149.22666","-26.32169","901","Macropus giganteus","1182101","2009-09-08","","1067641","<UNNAMED>","Avondale, approx 27km N of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1326","149.17313","-26.32668","901","Macropus giganteus","1182009","2009-09-09","","1067596","<UNNAMED>","approx 28km N of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1327","146.42322","-23.70136","901","Macropus giganteus","1181975","2009-10-15","","1067541","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1328","146.4325","-23.73921","901","Macropus giganteus","1181968","2009-10-15","","1067546","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1329","146.39441","-23.68669","901","Macropus giganteus","1181987","2009-10-17","","1067545","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1330","146.47015","-23.65134","901","Macropus giganteus","1181988","2009-10-17","","1067556","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1331","146.38933","-23.68381","901","Macropus giganteus","1181992","2009-10-17","","1067558","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1332","151.12886","-27.495","901","Macropus giganteus","1181946","2009-10-27","","1067494","<UNNAMED>","Approx 8km NW of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1333","151.11367","-27.56194","901","Macropus giganteus","1181950","2009-10-27","","1067498","<UNNAMED>","Approx 9km WSW of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1334","151.09638","-27.4034","901","Macropus giganteus","1181861","2009-10-28","","1067506","<UNNAMED>","Approx 6km S of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1335","151.13723","-27.42753","901","Macropus giganteus","1181862","2009-10-28","","1067507","<UNNAMED>","Approx 8km SE of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1336","151.09877","-27.35785","901","Macropus giganteus","1181864","2009-10-28","","1067509","<UNNAMED>","Bird Hide, Lake Broadwater Conservation Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1337","150.96517","-27.13587","901","Macropus giganteus","1181878","2009-10-30","","1067471","<UNNAMED>","Approx 5km S of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1338","151.20468","-27.28425","901","Macropus giganteus","1181896","2009-11-16","","1067436","<UNNAMED>","Condamine River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1339","151.19851","-27.28326","901","Macropus giganteus","1181897","2009-11-16","","1067437","<UNNAMED>","Condamine River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1340","150.885925","-27.019346","901","Macropus giganteus","1181823","2009-11-19","","1067460","<UNNAMED>","approx 10.5km SSW of Warra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1341","150.897278","-27.012133","901","Macropus giganteus","1181825","2009-11-19","","1067409","<UNNAMED>","approx 9.5km SSW of Warra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1342","150.92608","-26.98227","901","Macropus giganteus","1181834","2009-11-20","","1067418","<UNNAMED>","Condamine River, near Logie Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1343","150.92337","-26.98653","901","Macropus giganteus","1181836","2009-11-20","","1067420","<UNNAMED>","Condamine River, near Logie Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1344","150.95277","-27.12065","901","Macropus giganteus","1181842","2009-11-21","","1067425","<UNNAMED>","Approx 3.5km SWS of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1345","150.62202","-28.3801","901","Macropus giganteus","1181669","2009-12-03","","1067693","<UNNAMED>","Kumbarilla State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1346","150.63034","-28.39458","901","Macropus giganteus","1181670","2009-12-03","","1067694","<UNNAMED>","Kumbarilla State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1347","150.39916","-26.26105","901","Macropus giganteus","1181756","2009-12-03","","1067683","<UNNAMED>","Bendidee State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1348","150.55864","-28.25872","901","Macropus giganteus","1181757","2009-12-03","","1067684","<UNNAMED>","Bendidee State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1349","151.24607","-27.43637","901","Macropus giganteus","1181504","2010-05-05","","1067216","<UNNAMED>","Condamine River, sth of Tipton - Horrane Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1350","151.07947","-27.73335","901","Macropus giganteus","1181430","2010-05-10","","1067186","<UNNAMED>","Western Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1351","153.08308","-26.58415","901","Macropus giganteus","1181448","2010-05-20","","1067149","<UNNAMED>","Near Finland Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1352","152.44895","-26.63669","901","Macropus giganteus","1181384","2010-06-28","","1067123","<UNNAMED>","Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1353","141.72367","-20.66441","901","Macropus giganteus","1181406","2010-07-23","","1067145","<UNNAMED>","Julia Creek Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1354","142.25746","-20.80556","901","Macropus giganteus","1181415","2010-07-24","","1067101","<UNNAMED>","Minamere Waterhole, Alick Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1355","144.30009","-20.90929","901","Macropus giganteus","1181326","2010-07-26","","1067110","<UNNAMED>","approx 12.5km SW of Hughenden","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1356","145.02846","-20.88185","901","Macropus giganteus","1181340","2010-07-27","","1067070","<UNNAMED>","Torrens Creek - Aramac Rd, S of Torrens Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1357","151.93504","-28.83078","901","Macropus giganteus","1181294","2010-10-23","","1067061","<UNNAMED>","Bald Rock Creek, Girraween NP","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1358","148.05177","-19.94402","901","Macropus giganteus","1181212","2010-11-09","","1067012","<UNNAMED>","Kaili Wetlands, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1359","153.07675","-26.81547","901","Macropus giganteus","1181140","2010-11-19","","1066981","<UNNAMED>","West of Pelican Waters","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1360","146.8935","-20.13239","901","Macropus giganteus","1343629","2011-08-23","","1201317","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1361","147.12567","-26.50797","901","Macropus giganteus","1343728","2011-10-09","","1201456","INCIDENTAL","Walking Track, Tregole National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1362","147.71647","-21.49164","901","Macropus giganteus","1343737","2011-10-19","","1201465","INCIDENTAL","Suttor Development Rd, East of Suttor River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1363","148.00414","-21.5758","901","Macropus giganteus","1343766","2011-10-19","","1201469","INCIDENTAL","Wards Well? Between Nth Goonyella Mine and Suttor Dev Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1364","148.01949","-21.52411","901","Macropus giganteus","1343834","2011-10-23","","1201511","INCIDENTAL","Suttor Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1365","148.88326","-23.37687","901","Macropus giganteus","1343841","2011-11-27","","1201513","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1366","148.90815","-23.44918","901","Macropus giganteus","1342266","2011-11-25","","1201554","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1367","149.3342","-27.98859","901","Macropus giganteus","1342282","2011-12-09","","1201569","INCIDENTAL","Alton National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1368","147.9685","-21.52281","901","Macropus giganteus","1342496","2012-05-04","","1201848","INCIDENTAL","Off the Suttor Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1369","148.02969","-21.58319","901","Macropus giganteus","1342499","2012-05-05","","1201851","INCIDENTAL","Sth of the Suttor Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1370","148.35939","-21.71205","901","Macropus giganteus","1342554","2012-05-07","","1201857","INCIDENTAL","Mulgrave Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1371","148.46253","-22.05107","901","Macropus giganteus","1342568","2012-05-10","","1201921","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1372","148.0302","-21.52456","901","Macropus giganteus","1342570","2012-05-11","","1201923","INCIDENTAL","Off the Suttor Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1373","148.3447","-22.15721","901","Macropus giganteus","1342582","2012-05-15","","1201935","INCIDENTAL","Wynette Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1374","141.59886","-25.38575","901","Macropus giganteus","1342848","2012-11-15","","1200970","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1375","150.2239170391","-26.5076250303","901","Macropus giganteus","1342876","2013-02-21","","1201043","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1376","151.12628","-27.492","901","Macropus giganteus","1343130","2013-02-26","","1201337","INCIDENTAL","Lynwood (Village F)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1377","151.1789960134","-27.5913789588","901","Macropus giganteus","1343190","2013-02-27","","1201348","INCIDENTAL","AS01MEENA","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1378","151.09735","-27.39383","901","Macropus giganteus","1343228","2013-02-28","","1201438","INCIDENTAL","Sth of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1379","144.46301","-20.34715","901","Macropus giganteus","1343874","2014-04-20","","1201943","INCIDENTAL","Porcupine Gorge NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1380","150.94073","-27.10318","901","Macropus giganteus","1342328","2014-06-03","","1200982","INCIDENTAL","near Kumbarilla Lane, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1381","151.6616","-28.195402","901","Macropus giganteus","1342338","2014-06-07","","1200992","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1382","151.6571","-28.23314","901","Macropus giganteus","1342341","2014-08-02","","1200994","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1383","145.466472","-26.648486","901","Macropus giganteus","1342348","2014-09-07","","1201053","INCIDENTAL","Cooladdi","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1384","148.10347","-21.62816","901","Macropus giganteus","1342525","2014-11-29","","1201209","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1385","148.04394","-21.77079","901","Macropus giganteus","1342649","2015-03-16","","1201230","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1386","148.07616","-21.69847","901","Macropus giganteus","1342793","2015-03-11","","1201308","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1387","148.09656","-21.72612","901","Macropus giganteus","1342919","2015-03-16","","1201380","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1388","148.09656","-21.72612","901","Macropus giganteus","1342920","2015-03-17","","1201380","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1389","148.2330555555","-21.9993055555","901","Macropus giganteus","859308","2004-07-05","","801971","INCIDENTAL","Tarkari Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
