"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"205","151.95277778","-27.47305556","12208","Sigesbeckia orientalis","1902021","2011-04-29","2011-04-29","1699928","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. Near park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.5845415818","-23.3411215781","12208","Sigesbeckia orientalis","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"207","145.1825","-16.3777777778","12208","Sigesbeckia orientalis","2109789","1998-05-22","1998-05-22","1821942","<UNNAMED>","Daintree National Park, Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.545797158","-22.644255619","12208","Sigesbeckia orientalis","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"209","150.001085332","-22.998424323","12208","Sigesbeckia orientalis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"210","150.05940891","-22.19009103","12208","Sigesbeckia orientalis","1745884","1997-07-28","1997-07-28","1571612","<UNNAMED>","Corisande Hills, Stanage Bay Road, N of Rockhampton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.967723516","-23.648413351","12208","Sigesbeckia orientalis","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","152.9587902513","-26.7119286133","12208","Sigesbeckia orientalis","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"213","153.2624166667","-28.0085277778","12208","Sigesbeckia orientalis","1864493","2018-03-28","2018-03-28","1665465","<UNNAMED>","Lower Beechmont Conservation Area, Clagiraba, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.0752777778","-26.4011111111","12208","Sigesbeckia orientalis","1925357","1992-05-07","1992-05-07","1710271","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.017731273","-25.581747998","12208","Sigesbeckia orientalis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","152.41772169","-24.91508215","12208","Sigesbeckia orientalis","1632802","1980-03-17","1980-03-17","1430266","<UNNAMED>","Between Bundaberg and Bargara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.74274854","-20.49010628","12208","Sigesbeckia orientalis","1688494","1994-05-14","1994-05-14","1509985","<UNNAMED>","Conway Beach, Conway National Park, C26.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.591574808","-26.8790114673","12208","Sigesbeckia orientalis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.5921710034","-24.4145301008","12208","Sigesbeckia orientalis","1926539","1996-08-07","1996-08-07","1708047","<UNNAMED>","10km SSE of Miriam Vale Mt Colosseum NP (GPS 24 24 58 151 35 28) (site 491).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","148.58445252","-25.91509578","12208","Sigesbeckia orientalis","1569519","1961-04-16","1961-04-16","1368335","<UNNAMED>","Hillview, 3 miles W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.6422222222","-18.2241666667","12208","Sigesbeckia orientalis","1923416","2010-02-27","2010-02-27","1707412","<UNNAMED>","Wind Tunnel lava tubes, Undara Volanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.2510670411","-23.9150879566","12208","Sigesbeckia orientalis","1934910","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.4132408455","-28.0810165874","12208","Sigesbeckia orientalis","1319904","2003-08-06","2003-08-06","1180858","SG2.2","Spicers Gap 750m nothwest of Governors Chair Lookout, Main range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"224","153.0083333333","-26.3916666667","12208","Sigesbeckia orientalis","1847630","2010-08-01","2010-08-31","1585802","<UNNAMED>","Heritage Park, within Noosa Parklands Housing Estate, approximately 4km west of Tewantin Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.3460555556","-27.5065","12208","Sigesbeckia orientalis","1936760","2019-08-03","2019-08-03","1719075","<UNNAMED>","Peel Island, Moreton Bay, c. 5km E of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.2463888889","-25.5797222222","12208","Sigesbeckia orientalis","2024943","1992-04-03","1992-04-03","1754418","<UNNAMED>","Clifton Creek Left Branch, 2.5km NW Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.60148844","-27.28437324","12208","Sigesbeckia orientalis","1751256","1996-06-19","1996-06-19","1518046","<UNNAMED>","Road reserve 2km S of Brighton, just N of Mt Sim Jue Rd on Somerset Dam - Brighton River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.92607333","-27.54007176","12208","Sigesbeckia orientalis","1768923","2002-05-10","2002-05-10","1517314","<UNNAMED>","Mount Ommaney Reservoir, Bowman Place, Mt Ommaney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.15761985","-26.771545141","12208","Sigesbeckia orientalis","2123707","2023-06-02","2023-06-02","1828835","INCIDENTAL","Northern extent of Benarkin State Forest, about 600m west of Benarkin National Park","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"230","152.89871487","-27.65664297","12208","Sigesbeckia orientalis","1820896","2011-04-23","2011-04-23","1626209","<UNNAMED>","New botanic walk next to O'Possum Creek circa Brookwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.3994444444","-28.2033333333","12208","Sigesbeckia orientalis","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"232","149.04274128","-20.45676948","12208","Sigesbeckia orientalis","1597753","1985-06-04","1985-06-04","1445792","<UNNAMED>","Coconut Beach Walking Track, Lindeman Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.20329208","-28.11701164","12208","Sigesbeckia orientalis","1821214","2006-03-12","2006-03-12","1617394","<UNNAMED>","Rosins Lookout Conservation Park, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.6188917064","-26.0668876973","12208","Sigesbeckia orientalis","1924510","2015-06-16","2015-06-16","1710103","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","147.713","-26.2247","12208","Sigesbeckia orientalis","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"236","153.385","-28.2136111111","12208","Sigesbeckia orientalis","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.1960770504","-28.0653461724","12208","Sigesbeckia orientalis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.6217523453","-26.9062703428","12208","Sigesbeckia orientalis","1832255","2003-06-04","2003-06-04","1597424","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.0844031948","-28.24840053","12208","Sigesbeckia orientalis","1949851","1971-04-01","1971-04-30","1712661","<UNNAMED>","Connondale Top, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.6123817234","-17.4941313336","12208","Sigesbeckia orientalis","1925237","2007-04-20","2007-04-20","1709466","<UNNAMED>","Millaa Millaa Falls National Park (site 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","147.748","-24.7422","12208","Sigesbeckia orientalis","1178370","1999-01-01","1999-12-31","1065008","<UNNAMED>","Myall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"242","148.83722222","-20.26944444","12208","Sigesbeckia orientalis","1633923","1988-06-08","1988-06-08","1430834","<UNNAMED>","South Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.1188728727","-24.3276840132","12208","Sigesbeckia orientalis","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"244","152.705227082","-26.219242178","12208","Sigesbeckia orientalis","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"245","151.783015687","-25.918415988","12208","Sigesbeckia orientalis","28302","1996-08-20","1996-08-20","11300","ACQ BNBA381","Barambah Creek - Boonimbah: Bank of Barambah Creek on Boonimbah. Rock pools area.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"246","150.569408427","-24.2303625567","12208","Sigesbeckia orientalis","1744404","2003-04-19","2003-04-19","1579176","<UNNAMED>","21km from Biloela, towards Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.91051996","-26.15230436","12208","Sigesbeckia orientalis","1886412","2008-02-09","2008-02-09","1671397","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.985","-28.5172222222","12208","Sigesbeckia orientalis","1920176","2008-03-11","2008-03-11","1698314","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.5924396264","-26.7109153194","12208","Sigesbeckia orientalis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.8149408982","-27.4805588218","12208","Sigesbeckia orientalis","1842597","2011-03-23","2011-03-23","1620128","<UNNAMED>","S of Mermaid Mountain, c. 15km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.97590806","-23.81442108","12208","Sigesbeckia orientalis","1844881","2004-12-16","2004-12-16","1637348","<UNNAMED>","Calliope Shire, beside Mt Larcom-Bracewell road, Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.9280095601","-26.3699721391","12208","Sigesbeckia orientalis","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","151.8786","-26.9346","12208","Sigesbeckia orientalis","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.0874","-27.7667","12208","Sigesbeckia orientalis","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"255","151.342732599","-23.933143005","12208","Sigesbeckia orientalis","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"256","150.7094053","-22.64008846","12208","Sigesbeckia orientalis","1520913","1977-07-09","1977-07-09","1387932","<UNNAMED>","Port Clinton, ca 3km NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.25940037","-23.90675462","12208","Sigesbeckia orientalis","1629568","1988-04-07","1988-04-07","1452300","<UNNAMED>","Blondello Hill, Gladstone/Tondoon Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","150.97356028","-24.9460863389","12208","Sigesbeckia orientalis","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"259","151.0403978417","-24.8958838022","12208","Sigesbeckia orientalis","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"260","152.55","-28.1166","12208","Sigesbeckia orientalis","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.017727107","-25.015083379","12208","Sigesbeckia orientalis","28130","1994-06-06","1994-06-06","11129","ACQ 840_GEN","SF 840","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"262","151.67606274","-24.59008487","12208","Sigesbeckia orientalis","1696514","1976-05-08","1976-05-08","1480786","<UNNAMED>","8km SE of Lowmead, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.7251324918","-26.6710382627","12208","Sigesbeckia orientalis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.5288","-28.2007","12208","Sigesbeckia orientalis","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"265","153.425","-27.8083333333","12208","Sigesbeckia orientalis","1971073","1997-03-07","1997-03-07","1728030","<UNNAMED>","South Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.6044444444","-28.1183333333","12208","Sigesbeckia orientalis","2055818","2021-05-01","2021-05-01","1778165","<UNNAMED>","Property of Rob Allen, Minto Crags, S of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.3","-22.88111111","12208","Sigesbeckia orientalis","1876879","2014-05-08","2014-05-08","1661979","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","151.6586111111","-28.2058333333","12208","Sigesbeckia orientalis","1981186","2020-09-05","2020-09-05","1734721","<UNNAMED>","Near eastern edge of Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.03472001","-27.6213906","12208","Sigesbeckia orientalis","1905626","2011-04-29","2011-04-29","1701257","<UNNAMED>","Geham National Park, corner of Aberdein Road, and Mt. Luke Road. On roadside near park sign.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.1132","-26.0443","12208","Sigesbeckia orientalis","1961320","2016-11-06","2016-11-06","1720264","<UNNAMED>","Eastern boundary of Mariala National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","148.276020794","-24.963760742","12208","Sigesbeckia orientalis","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"272","151.31773288","-24.048420631","12208","Sigesbeckia orientalis","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"273","148.38806645","-25.1698201","12208","Sigesbeckia orientalis","1843981","2005-03-15","2005-03-15","1614017","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY68, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.002732401","-25.673693005","12208","Sigesbeckia orientalis","28047","1994-03-19","1994-03-19","11047","ACQ COON016","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"275","152.4172112243","-28.2406638794","12208","Sigesbeckia orientalis","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"276","149.5052777778","-25.0122222222","12208","Sigesbeckia orientalis","1818671","2010-05-06","2010-05-06","1601976","<UNNAMED>","Taroom-Bauhinia Downs road, opposite 'Coorada' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","146.1094444419","-19.1234554556","12208","Sigesbeckia orientalis","1950841","1994-05-15","1994-05-15","1504010","<UNNAMED>","hellhole","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.169394437","-25.518970352","12208","Sigesbeckia orientalis","28030","1994-03-19","1994-03-19","11030","ACQ 192_02","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"279","153.2344323701","-27.3818232395","12208","Sigesbeckia orientalis","1753386","2003-11-11","2003-11-11","1552859","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.8123921721","-27.7480911513","12208","Sigesbeckia orientalis","1674343","1994-05-04","1994-05-04","1493520","<UNNAMED>","18km E of Pittsworth, grid ref: 9242-828299.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.6189974048","-28.0207796488","12208","Sigesbeckia orientalis","1832078","2013-03-18","2013-03-18","1618015","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.6226312245","-26.6899893696","12208","Sigesbeckia orientalis","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"283","146.75114881","-25.74844152","12208","Sigesbeckia orientalis","1524644","1949-05-27","1949-05-27","1359081","<UNNAMED>","Ca. 10 miles W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","149.2927453467","-20.8234345051","12208","Sigesbeckia orientalis","1650538","1986-09-03","1986-09-03","1434516","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.0927216854","-24.8567488122","12208","Sigesbeckia orientalis","1782536","1996-11-17","1996-11-17","1566707","<UNNAMED>","Kolan River at Bucca Crossing, W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.928284641","-25.220360384","12208","Sigesbeckia orientalis","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"287","145.34278668","-18.59012857","12208","Sigesbeckia orientalis","1545101","1967-08-01","1967-08-01","1382363","<UNNAMED>","4 miles E of Lucy Hut on road leading to Oak Hills Station, ca 60 miles S of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","147.58445907","-24.58176786","12208","Sigesbeckia orientalis","1583572","1960-02-15","1960-02-15","1363759","<UNNAMED>","Tandera (Nardoo) ca 45 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.95833333","-27.50833333","12208","Sigesbeckia orientalis","1858899","2002-12-06","2002-12-06","1651242","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.0904","-27.7715","12208","Sigesbeckia orientalis","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"291","151.783571711","-25.92480499","12208","Sigesbeckia orientalis","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"292","149.08442892","-23.91508998","12208","Sigesbeckia orientalis","1520446","1971-04-26","1971-04-26","1346289","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater, ca 9.6km S of campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","146.5011011","-18.49845378","12208","Sigesbeckia orientalis","1583571","1926-06-01","1926-06-30","1368486","<UNNAMED>","Great Palm Island, off Ingham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","150.81357449","-23.356755474","12208","Sigesbeckia orientalis","28268","1996-09-19","1996-09-19","11266","ACQ KEPPR6B","Keppel Island Group: Gert Island - southern side","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"295","149.9094082098","-21.0067631115","12208","Sigesbeckia orientalis","1522316","1969-08-03","1969-08-03","1371935","<UNNAMED>","Penrith Island, Great Barrier Reef, ca 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","149.42607868","-20.94010117","12208","Sigesbeckia orientalis","1722549","1990-01-04","1990-01-04","1535629","<UNNAMED>","St Bees Island, Floatsam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.4132408455","-28.0810165874","12208","Sigesbeckia orientalis","1319905","2008-05-02","2008-05-02","1180858","SG2.2","Spicers Gap 750m nothwest of Governors Chair Lookout, Main range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"298","148.8366927143","-27.9795421122","12208","Sigesbeckia orientalis","1761180","1998-01-25","1998-01-25","1576064","<UNNAMED>","26km from St George towards Dalby (GPS 27 58 52 148 50 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","146.1161111111","-19.0702777777","12208","Sigesbeckia orientalis","1001752","2004-06-25","","921209","<UNNAMED>","7.1kms NW Taravale Homestead, towards Paluma, c 85kms WNW Townsville","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"300","151.2561944444","-28.0318333333","12208","Sigesbeckia orientalis","1871066","2014-06-12","2014-06-12","1651069","<UNNAMED>","Millmerran State Forest (SF131), 21km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.2784174708","-16.9266693106","12208","Sigesbeckia orientalis","1900462","2010-05-12","2010-05-12","1683849","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.9738466154","-27.4434064325","12208","Sigesbeckia orientalis","1931809","2000-04-20","2000-04-20","1716224","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.03777273","-16.12347051","12208","Sigesbeckia orientalis","1941770","1999-05-15","1999-05-15","1573009","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","153.0814513938","-27.3503440837","12208","Sigesbeckia orientalis","1926897","1998-12-01","1998-12-01","1708484","<UNNAMED>","Patch above Nundah Ck, beside Motorway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","151.9177468522","-26.5817479919","12208","Sigesbeckia orientalis","1947221","1947-04-14","1947-04-14","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","146.1594334189","-17.9401272875","12208","Sigesbeckia orientalis","1955049","1908-01-01","1908-12-31","1382694","<UNNAMED>","Dunk Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","145.5011073","-17.49846327","12208","Sigesbeckia orientalis","1551683","1918-01-01","1918-01-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","146.4475534085","-26.5542768771","12208","Sigesbeckia orientalis","1773332","2002-01-28","2002-01-28","1560218","<UNNAMED>","27km SE of Charleville, on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
