"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"642","151.16775691","-26.84841829","1725","Elanus axillaris","522454","1967-04-30","1967-04-30","522737","103719","Marnhull, 6ml S of Jandowae","900","2430","Nielsen (1967)","3461","Department of Environment, Science and Innovation","DES"
"643","145.25111111","-15.4691666633","1725","Elanus axillaris","938988","1770-05-23","1996-12-31","874687","205037","Cooktown area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"644","150.25111111","-22.74833333","1725","Elanus axillaris","922240","1971-09-01","1971-09-30","857943","175171","Shoalwater Bay Training Area - south-west sector","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"645","138.117","-19.92873","1725","Elanus axillaris","1178880","2010-10-14","2010-10-14","1065070","Lake Francis","Lake Francis, Georgina River, Camooweal, NWQ.","600","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"646","153.03861111","-27.2774999966","1725","Elanus axillaris","931995","1986-09-14","1986-09-14","867698","193430","Dohle's Rocks area (land/river)","1800","2448","Noyce (1986)","3461","Department of Environment, Science and Innovation","DES"
"647","152.7510656","-26.88174075","1725","Elanus axillaris","505110","1991-09-22","1991-09-22","510095","58945","Bellthorpe-Stanmore area","5000","2452","Noyce (1991)","3461","Department of Environment, Science and Innovation","DES"
"648","152.7510656","-26.88174075","1725","Elanus axillaris","505111","1992-03-18","1992-03-18","510096","58946","Woodford-Bellthorpe area","5000","2453","Noyce (1992)","3461","Department of Environment, Science and Innovation","DES"
"649","153.1511111","-27.0649999966","1725","Elanus axillaris","937609","1995-09-20","1995-09-20","873311","202678","Pumicestone Passage NP-Buckleys Hole area, Bribie Island","5400","10393","Noyce (1995)","3461","Department of Environment, Science and Innovation","DES"
"650","149.0344444433","-20.9149999966","1725","Elanus axillaris","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"651","152.8594444433","-27.2691666633","1725","Elanus axillaris","931998","1984-12-08","1984-12-08","867701","193433","Cemetery area (land+water), North Pine Dam","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"652","153.1511111","-27.0566666633","1725","Elanus axillaris","937608","1993-10-16","1993-10-16","873310","202677","Buckleys Hole-White Patch area, Bribie Island","5000","10397","Nye (1993)","3461","Department of Environment, Science and Innovation","DES"
"653","148.2941782887","-25.7662069184","1725","Elanus axillaris","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"654","151.402470004","-26.262584579","1725","Elanus axillaris","32207","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"655","150.334414044","-23.481754322","1725","Elanus axillaris","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"656","148.5177711","-23.715099022","1725","Elanus axillaris","32195","1995-11-30","1995-11-30","14543","ACQ COMEDF4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"657","151.832180912","-25.803971651","1725","Elanus axillaris","32202","1996-07-18","1996-07-18","14550","ACQ CYA","Barambah Creek - Cooya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"658","152.83022275","-25.99424201","1725","Elanus axillaris","495021","1972-01-01","1972-12-31","487468","30265","Toolara Forestry area","900","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"659","153.02189831","-27.29840426","1725","Elanus axillaris","540279","1987-10-10","1987-10-10","540879","120129","Wyampa Rd nr Pine River, Bald Hills","900","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"660","151.00107296","-24.99841616","1725","Elanus axillaris","531523","1991-08-01","1991-08-31","529621","111365","Rockhampton-Kingaroy region","54000","6475","Ove Arup & Partners (1992)","3461","Department of Environment, Science and Innovation","DES"
"661","149.0573441262","-21.1779595114","1725","Elanus axillaris","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"662","145.0177777766","-20.5149999966","1725","Elanus axillaris","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"663","151.91776308","-28.58174284","1725","Elanus axillaris","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"664","153.0177276","-26.81507199","1725","Elanus axillaris","491811","1983-01-01","1983-12-31","494226","35437","Landsborough LA, Beerwah SF611","700","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"665","151.9885716","-26.23591418","1725","Elanus axillaris","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"666","151.9358333333","-28.8325","1725","Elanus axillaris","574823","1973-05-20","1973-05-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"667","152.8755059703","-27.5775636543","1725","Elanus axillaris","982571","2000-06-15","2000-06-15","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"668","152.6258333333","-27.3202777777","1725","Elanus axillaris","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"669","152.2160745111","-27.840901778","1725","Elanus axillaris","564209","1992-10-13","1992-10-13","550285","Blackfellows Ck","Blackfellows Creek, Gatton Shire near East Haldon, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"670","152.8946724527","-27.5900634918","1725","Elanus axillaris","564224","1992-10-15","1992-10-15","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"671","152.5410715815","-28.06339903","1725","Elanus axillaris","564222","1993-01-18","1993-02-19","550296","Moogerah Dam","House on edge of Moogerah Dam, near base of Mount Greville, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"672","153.3527777777","-27.7452777777","1725","Elanus axillaris","565313","1993-09-29","1993-09-29","551426","Jacobs Well","Jacobs Well area to Little Rocky Point, SEQ.","4500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"673","153.0308333333","-27.1869444444","1725","Elanus axillaris","565327","1993-10-09","1993-10-09","551381","Deception Bay 1","Esplanade and seafront, Deception Bay, SEQ.","1400","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"674","152.6488888888","-28.1780555555","1725","Elanus axillaris","565593","1993-10-24","1993-10-25","551382","Maroon Dam","Maroon Dam Education Centre, Maroon Dam, SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"675","152.9425","-27.2688888888","1725","Elanus axillaris","565420","1995-09-30","1995-09-30","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"676","151.0208266336","-28.9386885152","1725","Elanus axillaris","574959","1994-12-02","1994-12-02","556405","Camp Ck Rd","Camp Creek Road, off Bruxner Highway (west of Texas), south of Beebo State Forest, NENSW.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"677","153.121892631","-27.7536726575","1725","Elanus axillaris","565299","1994-12-11","1994-12-11","551355","Quinzeh Ck","Quinzeh Creek, Property of R. Gibbs, Logan Village, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"678","153.2477777777","-27.6794444444","1725","Elanus axillaris","565485","1995-10-15","1995-10-15","551453","Carbrook 1","Carbrook Golf Course and Lagoons, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"679","153.2477777777","-27.6794444444","1725","Elanus axillaris","567234","1997-04-05","1997-04-05","551453","Carbrook 1","Carbrook Golf Course and Lagoons, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"680","152.9960589498","-27.5089517135","1725","Elanus axillaris","574963","1995-10-23","1995-10-23","556402","Moggill 3","Corner of Priors Pocket Road and Moggill Road, Moggill, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"681","151.1324862722","-28.4350766201","1725","Elanus axillaris","574945","1997-08-25","1997-08-25","551512","Inglewood 1","Tobacco Road, Inglewood, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"682","151.625241594","-26.933407351","1725","Elanus axillaris","565489","1996-05-20","1996-05-20","551469","Bunya Mtn 8","Southern and western side of Bunya Mountains National Park and surrounds, Bunya Mountains, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"683","152.3247222222","-27.6608333333","1725","Elanus axillaris","565665","1996-06-22","1996-06-22","551601","Mt Berryman","Laidley - Mount Berryman Road, western side of Mount Berryman, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"684","151.819117019","-25.7922966005","1725","Elanus axillaris","565670","1996-07-18","1996-07-18","551595","Brian Pastures 5","Brian Pastures, Cooya Station, along Boonara Creek and hilly parts of Cooya, SEQ.","1800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"685","152.371627182","-27.7964561695","1725","Elanus axillaris","567277","1997-01-28","1997-01-28","553133","Laidley","Laidley Creek Valley, including Thornton, Townson, Mulgowie and Laidley Gap, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"686","152.1241321552","-27.9061802109","1725","Elanus axillaris","567235","1997-04-08","1997-04-08","553108","King Ck","King Creek area, Upper Pilton, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"687","152.1702432527","-27.9778464518","1725","Elanus axillaris","574996","1997-04-09","1997-04-09","556485","Dalrymple Ck","Dalrymple Creek, Goomburra Valley, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"688","150.6477777777","-28.6558333333","1725","Elanus axillaris","574969","1997-08-26","1997-08-26","556397","Bengalla","Bengalla West and Homestead, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"689","150.7202777777","-28.6405555555","1725","Elanus axillaris","574970","1997-08-26","1997-08-26","556409","Yelarbon 2","Keetah Crossing, Dumaresq River, Yelarbon, SCQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"690","150.4708333333","-28.3088888888","1725","Elanus axillaris","574883","1998-02-05","1998-02-05","556445","Bendidee","Bendidee area, west of Bendidee State Forest, SCQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"691","151.9488629663","-28.486181157","1725","Elanus axillaris","574877","1998-04-25","1998-04-25","556465","Sorrento Rd","Sorrento Road, Dalveen area, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"692","152.8846725261","-27.5811746907","1725","Elanus axillaris","574852","1998-07-16","1998-07-16","556444","Moggill 4","Priors Pocket Road bird traverse, Moggill, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"693","152.746896777","-27.5647868764","1725","Elanus axillaris","567252","1996-11-09","1996-11-09","553125","INCIDENTAL","Near Kholo Bridge, Brisbane River, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"694","151.40109171","-27.33174944","1725","Elanus axillaris","522658","1992-10-01","1992-10-31","522526","103925","Carn Brea","1500","2506","Pell & Wilson (1996)","3461","Department of Environment, Science and Innovation","DES"
"695","151.40109171","-27.33174944","1725","Elanus axillaris","522659","1995-10-04","1995-10-04","522527","103926","Carn Brea","1500","2506","Pell & Wilson (1996)","3461","Department of Environment, Science and Innovation","DES"
"696","153.00106349","-27.08173841","1725","Elanus axillaris","531976","1973-10-18","1973-10-18","529155","111818","Area 1 - Caboolture-Bribie Island","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"697","152.41774165","-27.29840875","1725","Elanus axillaris","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"698","153.23439699","-27.5484021","1725","Elanus axillaris","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"699","152.25108083","-27.63174244","1725","Elanus axillaris","532420","1973-10-18","1973-10-18","528736","112263","Area 10 - Gatton","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"700","152.58441012","-27.83173956","1725","Elanus axillaris","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"701","153.21773297","-27.83173497","1725","Elanus axillaris","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"702","152.41774165","-27.29840875","1725","Elanus axillaris","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"703","153.08439826","-27.41507005","1725","Elanus axillaris","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"704","153.2010642","-27.54840233","1725","Elanus axillaris","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"705","152.25108083","-27.63174244","1725","Elanus axillaris","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"706","152.58441012","-27.83173956","1725","Elanus axillaris","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"707","153.16773382","-27.83173531","1725","Elanus axillaris","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"708","152.80107549","-28.08173759","1725","Elanus axillaris","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"709","148.501086931","-23.0817703008","1725","Elanus axillaris","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"710","148.5677777766","-20.1816666633","1725","Elanus axillaris","922001","1994-10-01","1994-10-31","857704","174932","Northern Dryander area nr Clarke's Cove","2500","10421","Planning Collaborative Australia (1996)","3461","Department of Environment, Science and Innovation","DES"
"711","152.76773648","-27.39840594","1725","Elanus axillaris","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"712","153.13857166","-28.26923476","1725","Elanus axillaris","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"713","150.02081972","-25.45119593","1725","Elanus axillaris","521929","1997-10-01","1997-10-31","523264","103190","Boggomosses/Glebe Weir area","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"714","150.43999095","-26.84008935","1725","Elanus axillaris","522183","1997-10-01","1997-10-31","522998","103446","Hubbard's property","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"715","150.36776957","-26.78175669","1725","Elanus axillaris","522421","1997-10-01","1997-10-31","522762","103686","Roads in Chinchilla/Murilla Shires","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"716","152.00108881","-27.99840999","1725","Elanus axillaris","541819","1996-04-09","1996-04-09","539317","121669","Brisbane-Glenlyon Dam","54000","6326","Popple (1996)","3461","Department of Environment, Science and Innovation","DES"
"717","152.95106425","-27.08173873","1725","Elanus axillaris","490301","1973-03-01","1973-03-31","493198","37329","Caboolture","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"718","152.15522309","-24.74008296","1725","Elanus axillaris","477376","1977-06-01","1977-06-30","490085","25421","Avondale, Elliott area","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"719","152.86772175","-25.94840848","1725","Elanus axillaris","495087","1977-08-01","1977-08-31","487605","30021","Coondoo area","30000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"720","152.81771644","-25.26507708","1725","Elanus axillaris","476275","1978-06-01","1978-06-30","489006","27260","NW of Pialba","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"721","152.36775134","-28.23174007","1725","Elanus axillaris","503969","1978-03-01","1978-03-31","501229","56750","Gambubal SF661","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"722","151.83443062","-28.53174355","1725","Elanus axillaris","504644","1978-03-01","1978-03-31","510563","57897","Passchendaele SF263","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"723","151.83443062","-28.53174355","1725","Elanus axillaris","504645","1978-07-01","1978-07-31","510564","57898","Passchendaele SF263","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"724","152.36775134","-28.23174007","1725","Elanus axillaris","503970","1978-11-01","1978-11-30","501230","56751","Gambubal SF661","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"725","151.83443062","-28.53174355","1725","Elanus axillaris","504646","1978-11-01","1978-11-30","510565","57899","Passchendaele SF263","900","2542","Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"726","148.60110978","-24.38592545","1725","Elanus axillaris","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"727","148.63444342","-24.48175726","1725","Elanus axillaris","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"728","146.184452382","-23.1817863095","1725","Elanus axillaris","560422","1991-03-01","1991-03-31","546563","169244","Chevy Chase Holding, N of Jericho","5400","6340","Pyke (1991)","3461","Department of Environment, Science and Innovation","DES"
"729","153.18856765","-27.92340162","1725","Elanus axillaris","505381","1985-06-23","1985-06-23","509784","59216","Palm Grove & The Knoll NPs, Tamborine","3000","2559","Pyle (1985)","3461","Department of Environment, Science and Innovation","DES"
"730","151.35106547","-23.93175432","1725","Elanus axillaris","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"731","143.118815","-13.765528","1725","Elanus axillaris","467860","1978-05-23","1978-05-23","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"732","143.118815","-13.765528","1725","Elanus axillaris","467862","1978-05-25","1978-05-25","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"733","153.25104106","-24.89840777","1725","Elanus axillaris","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"734","152.85106237","-26.67757348","1725","Elanus axillaris","492673","1770-05-23","1984-12-31","495047","33927","Kondalilla NP","2000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"735","153.10522242","-26.3900721","1725","Elanus axillaris","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"736","153.05105347","-26.08174005","1725","Elanus axillaris","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"737","150.84275482","-26.06508724","1725","Elanus axillaris","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"738","153.28440181","-28.20673362","1725","Elanus axillaris","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"739","151.65110317","-28.87757771","1725","Elanus axillaris","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"740","144.68448748","-24.9567957299","1725","Elanus axillaris","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"741","143.067820114","-22.5984760445","1725","Elanus axillaris","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"742","143.301163457","-24.0818066448","1725","Elanus axillaris","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"743","148.82611111","-20.2399999966","1725","Elanus axillaris","923654","1770-05-23","2006-02-10","859357","176586","Molle Island Group (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"744","147.01776776","-19.39845041","1725","Elanus axillaris","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"745","152.61774442","-27.99840556","1725","Elanus axillaris","502301","1981-05-01","1981-05-31","502904","53649","Mt French area","3200","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"746","152.51774669","-28.07340611","1725","Elanus axillaris","502831","1981-06-01","1981-06-30","502372","54492","Mt Greville, Reynolds Ck area","1800","2570","QOS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"747","152.98856665","-27.44007081","1725","Elanus axillaris","487324","1985-08-02","1985-08-02","500261","42565","Ashgrove, Brisbane","1800","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"748","153.03023316","-27.49007034","1725","Elanus axillaris","496161","1985-07-01","1985-07-01","499131","44793","Wooloongabba","1000","2643","QOS Newsl. 16(7) (1985)","3461","Department of Environment, Science and Innovation","DES"
"749","153.19273603","-28.12756774","1725","Elanus axillaris","503143","1986-05-04","1986-05-04","502029","55080","Beechmont","1800","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"750","153.08439689","-27.22757067","1725","Elanus axillaris","489531","1990-07-01","1990-07-31","492464","38547","Kipparing","1800","2701","QOS Newsl. 21(7) (1990)","3461","Department of Environment, Science and Innovation","DES"
"751","153.11773133","-27.44423639","1725","Elanus axillaris","487215","1992-08-01","1992-08-01","500165","42690","Lytton Road, Hemmant","1000","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"752","143.2711633571","-24.0284735865","1725","Elanus axillaris","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"753","143.0366666666","-22.5163888888","1725","Elanus axillaris","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"754","148.5001666666","-21.4502777777","1725","Elanus axillaris","834412","2001-08-27","2001-08-29","785220","INCIDENTAL","Homevale National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"755","148.2336172411","-25.0596484997","1725","Elanus axillaris","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"756","148.5844444433","-21.0149999966","1725","Elanus axillaris","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"757","150.45663532","-23.43592155","1725","Elanus axillaris","524241","1983-01-31","1983-01-31","530928","105510","Gracemere area","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"758","150.3177479","-23.51508784","1725","Elanus axillaris","524262","1983-01-31","1983-01-31","530949","105531","Stanwell Power Stn-centre of site","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"759","152.995044","-27.542828","1725","Elanus axillaris","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"760","152.844172","-27.924351","1725","Elanus axillaris","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"761","152.63440762","-27.65396171","1725","Elanus axillaris","532445","1988-10-01","1988-10-31","528703","112288","Ebenezer rail spur, S of Rosewood","3200","6353","Queensland Railways (1989)","3461","Department of Environment, Science and Innovation","DES"
"762","151.05107045","-23.66508819","1725","Elanus axillaris","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"763","153.24550887","-27.65673519","1725","Elanus axillaris","532449","1984-01-01","1984-12-31","528707","112292","Wunduru Rd (31-43), East Cornubia, Brisbane","900","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
