"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","151.74105989","-24.39397455","22197","Sida hackettiana","1719003","1996-07-23","1996-07-23","1474164","<UNNAMED>","Powerline easement, ca 20km ESE of MIriam Vale (GPS 24 23 44 151 44 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.78821204","-20.14345739","22197","Sida hackettiana","1719121","1992-07-27","1992-07-27","1497699","<UNNAMED>","Barrabas Scrub, grid ref: 8257-777724.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.81388889","-20.25583333","22197","Sida hackettiana","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.4467031","-17.98125839","22197","Sida hackettiana","1720917","2001-05-14","2001-05-14","1530406","<UNNAMED>","Ca 4 km S of Round Hole Hut, which is on the Carron River (site 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","138.6000879735","-18.8182227967","22197","Sida hackettiana","1721310","1997-04-28","1997-04-28","1564209","<UNNAMED>","1km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 49 11 138 35 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.04858225","-23.10870065","22197","Sida hackettiana","1721521","1998-12-08","1998-12-08","1538007","<UNNAMED>","Site 1, near Fairview Homestead Rockhampton SF 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","138.5620350507","-18.8574784614","22197","Sida hackettiana","1721607","1998-06-15","1998-06-15","1557671","<UNNAMED>","ca.18 km SSE of Lawn Hill Gorge on Norfolk-Highland Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.57693387","-28.91924406","22197","Sida hackettiana","1725771","2001-04-11","2001-04-11","1563780","<UNNAMED>","Sundown National Park camping ground, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.91034633","-25.56990286","22197","Sida hackettiana","1725816","2001-05-04","2001-05-04","1540943","<UNNAMED>","Beilba National Park around Gas Well dam across road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.6760908715","-22.8234372979","22197","Sida hackettiana","1730272","1998-07-11","1998-07-11","1571434","<UNNAMED>","Top of Middle Mount (Blue Mountain) near Telstra tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.73972347","-26.96148166","22197","Sida hackettiana","1730512","2004-04-11","2004-04-11","1579119","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 12km S of Condamine Highway; campsite on banks of Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","148.51956757","-20.13892025","22197","Sida hackettiana","1732784","1999-03-23","1999-03-23","1558684","<UNNAMED>","7km N of Nelly Bay & Earlando Road junction, approximately 1.8km due E of Nelly Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.85941984","-22.94009385","22197","Sida hackettiana","1738208","2003-04-11","2003-04-11","1570392","<UNNAMED>","Gumigil Mine, 24km from Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.5058040975","-20.1209396172","22197","Sida hackettiana","1739388","2000-04-30","2000-04-30","1566639","<UNNAMED>","3km SSE of Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","149.664701871","-24.1575828272","22197","Sida hackettiana","1739486","2005-03-26","2005-03-26","1564011","<UNNAMED>","17km W of Baralaba, on road to Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","150.16829033","-22.3717602199","22197","Sida hackettiana","1741927","1997-04-29","1997-04-29","1574352","<UNNAMED>","Just NE of Krankeet Mountain peak, Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.4760815899","-23.5734205774","22197","Sida hackettiana","1742213","1988-11-12","1988-11-12","1563767","<UNNAMED>","Bouldercombe, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.23718272","-22.79537056","22197","Sida hackettiana","1742444","1997-04-04","1997-04-04","1561781","<UNNAMED>","Tilpal sector, western section adjacent to boundary near foothills of Mt Tilpal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","144.95362746","-19.06179821","22197","Sida hackettiana","1744043","2000-05-30","2000-05-30","1529829","<UNNAMED>","12.6km SW of Gregory Development Rd at Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","139.476199","-20.55682879","22197","Sida hackettiana","1749719","1998-04-04","1998-04-04","1561627","<UNNAMED>","SO2 study site 1A, George Fisher mine site, 20.2 km to Mt Isa copper stack at 349 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.4427555","-22.85676577","22197","Sida hackettiana","1750231","1998-07-12","1998-07-12","1570740","<UNNAMED>","45.6km west of Marlborough on Sanna (inland) Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.24278867","-25.07343121","22197","Sida hackettiana","1751803","1994-03-19","1994-03-19","1574312","<UNNAMED>","Carnarvon Gorge, Mickeys Creek Gorge, 50m along track from carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.6677355","-27.25673977","22197","Sida hackettiana","1753094","1999-05-02","1999-05-02","1539065","<UNNAMED>","Ridge SE of Mt Sim Jue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.3391751849","-26.721762198","22197","Sida hackettiana","1753968","2004-03-13","2004-03-13","1561890","<UNNAMED>","Mary Ann Creek, c. 15km S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","148.38232165","-24.32582679","22197","Sida hackettiana","1756658","1999-03-16","1999-03-16","1561854","<UNNAMED>","NE of Rolleston-Springsure Road on N bank of Canopys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.8270929701","-27.3960348554","22197","Sida hackettiana","1759854","2003-01-20","2003-01-20","1568096","<UNNAMED>","S end of Hulcombe Road, Highvale, Samford Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.4928104088","-22.4067874035","22197","Sida hackettiana","1761982","2000-03-23","2000-03-23","1556301","<UNNAMED>","67km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.8122239146","-16.0151392038","22197","Sida hackettiana","1767119","2001-04-08","2001-04-08","1576102","<UNNAMED>","Peninsula Development Road between the Palmer River and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.4147581199","-28.5049244091","22197","Sida hackettiana","1768179","2002-05-09","2002-05-09","1548942","<UNNAMED>","28.9km S of Gore on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","144.70946967","-20.40680119","22197","Sida hackettiana","1769037","1994-05-16","1994-05-16","1535104","<UNNAMED>","Flinders River, W side of White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.7369741862","-28.1268605889","22197","Sida hackettiana","1773929","2001-12-05","2001-12-05","1566168","<UNNAMED>","6.7km from Pratten - Cunningham Road on Hazeldene Road, c. 4km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","139.45953233","-20.69016212","22197","Sida hackettiana","1775676","1998-04-20","1998-04-20","1575884","<UNNAMED>","SO2 study site MR3, 8.73 km to Mt Isa Copper Stack at 342 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","147.38444756","-22.71344269","22197","Sida hackettiana","1776080","1999-03-19","1999-03-19","1542868","<UNNAMED>","Moorland SF 27, S side of Laglan Rd, ca 20km NW of Clermont and ca 2km down track (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.06746709","-25.65897346","22197","Sida hackettiana","1779054","1999-03-14","1999-03-14","1556883","<UNNAMED>","20.2km along Hawkwood Road, SW of Mundubbera (GPS 25 39 38 151 03 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.2032454175","-24.0972854813","22197","Sida hackettiana","1779932","1999-03-19","1999-03-19","1562766","<UNNAMED>","Track north of Moorooloo Road, near tributary of Pinacle Creek, 11km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.1860509855","-28.7193051286","22197","Sida hackettiana","1782547","2001-12-06","2001-12-06","1545200","<UNNAMED>","Limevale, 17.7km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.94275352","-23.05675912","22197","Sida hackettiana","1782647","1998-05-13","1998-05-13","1562511","<UNNAMED>","Coorumburra Station SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.63095218","-18.84804947","22197","Sida hackettiana","1784175","2000-02-22","2000-02-22","1554372","<UNNAMED>","About 4km NE f Mt Jimmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.88191984","-22.98426052","22197","Sida hackettiana","1785631","1998-12-09","1998-12-09","1522478","<UNNAMED>","Site 7 Ramilles Block, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.12247557","-28.34090788","22197","Sida hackettiana","1786414","1770-04-19","2001-10-08","1551430","<UNNAMED>","Dam on Warwick - Cullendove Road, 25km SE Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.4641443957","-22.3959316384","22197","Sida hackettiana","1786642","1998-08-09","1998-08-09","1534063","<UNNAMED>","Bruce Highway, 70km N of Marlborough (GPS 22 23 51 149 27 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.17340991","-18.86760829","22197","Sida hackettiana","1791080","2007-03-06","2007-03-06","1627858","<UNNAMED>","Kidston Gold Mine (abandoned) airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","143.6888646408","-20.010738794","22197","Sida hackettiana","1791866","2000-06-01","2000-06-01","1605348","<UNNAMED>","Loth Creek, c. 20km NE of 'Stawellton'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","146.23666667","-19.275","22197","Sida hackettiana","1793057","2006-04-04","2006-04-04","1612742","<UNNAMED>","4.5km N of Little Star River on army road, Star Holding, Townsville Field Training Area, about 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.8263642861","-22.962593849","22197","Sida hackettiana","1793097","2001-09-08","2001-09-08","1590152","<UNNAMED>","Dog Rocks, SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","147.3658301365","-21.38483065","22197","Sida hackettiana","1802486","2006-03-28","2006-03-28","1604367","<UNNAMED>","Manaman Creek, 2km East of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","150.71837047","-22.33980067","22197","Sida hackettiana","1802690","2012-02-22","2012-02-22","1628725","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater bay, NE of Rockhampton. Clara Group No 3 Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","143.7932134072","-16.3859077245","22197","Sida hackettiana","1804709","2003-07-24","2003-07-24","1583149","<UNNAMED>","C. 50km N of Wrotham Park homestead on road to Tolphrey Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","150.095247857","-22.9964795042","22197","Sida hackettiana","1804765","2008-04-15","2008-04-15","1617815","<UNNAMED>","S of Atkinson Road, 0.8km across open field near pylon line; c. 30km SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","138.8371601441","-17.9451158263","22197","Sida hackettiana","1805596","2004-02-18","2004-02-18","1630758","<UNNAMED>","Primary school, Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.4191666667","-22.7097222222","22197","Sida hackettiana","1807767","2012-04-07","2012-04-07","1632148","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","138.50119262","-17.49850212","22197","Sida hackettiana","1813568","2006-06-12","2006-06-12","1621479","<UNNAMED>","Bowthorn Stn, 32.4km NW of Bowthorn homestead.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","147.4191431489","-23.4044887044","22197","Sida hackettiana","1818533","1999-05-25","1999-05-25","1582001","<UNNAMED>","'Recklaw Park', 2km S of Mt Hay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","151.2205833333","-27.9371944444","22197","Sida hackettiana","1818780","2013-03-20","2013-03-20","1587442","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, SW slopes of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","143.15477778","-22.48308333","22197","Sida hackettiana","1819963","2009-03-07","2009-03-07","1618819","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.1756651373","-26.8266116405","22197","Sida hackettiana","1831207","2007-03-01","2007-03-01","1618882","<UNNAMED>","5km N of highway, Benarkin State Forest, near Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.1293313806","-22.4401242958","22197","Sida hackettiana","1832590","2011-04-07","2011-04-07","1611258","<UNNAMED>","Stevens Road, near boundary of Shoalwater Bay Training area, near PMS I2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","148.6579166667","-25.2786111111","22197","Sida hackettiana","1837002","2008-07-03","2008-07-03","1622818","<UNNAMED>","Carnarvon Range, 73km N of Injune on Carnarvon Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","147.51607904","-22.54900795","22197","Sida hackettiana","1840689","1999-03-21","1999-03-21","1594342","<UNNAMED>","35km NNW of Clermont on Charters Towers road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.8427895833","-18.0901331056","22197","Sida hackettiana","1842524","1999-03-31","1999-03-31","1604413","<UNNAMED>","Burdekin. NPR 16 Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.0594200094","-28.1734078786","22197","Sida hackettiana","1844905","2004-04-14","2004-04-14","1637510","<UNNAMED>","Crusher Road, just N of Warwick, property of Ross and Mary Newman, at top of hill opposite quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.95150963","-25.21841605","22197","Sida hackettiana","1845677","2004-04-16","2004-04-16","1623062","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","148.5310442197","-21.4469741656","22197","Sida hackettiana","1848054","2010-12-03","2010-12-03","1641789","<UNNAMED>","Oaky Creek, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.95073197","-27.42335925","22197","Sida hackettiana","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","149.7916666667","-25.5583333333","22197","Sida hackettiana","1855263","1993-11-16","1993-11-16","1652039","<UNNAMED>","20km S of Box Creek on road to Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.3005555556","-22.8808333333","22197","Sida hackettiana","1858249","2014-05-08","2014-05-08","1656525","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","150.7183704731","-22.3398006743","22197","Sida hackettiana","1860577","2014-02-18","2014-02-18","1644313","<UNNAMED>","Clara Island, Gibraltar Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.44755906","-25.29225358","22197","Sida hackettiana","1867123","2015-04-18","2015-04-18","1657702","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.2508333333","-22.8788888889","22197","Sida hackettiana","1868321","2014-05-07","2014-05-07","1654747","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.4313888889","-22.7111111111","22197","Sida hackettiana","1872039","2012-05-22","2012-05-22","1647223","<UNNAMED>","Edgbaston, near Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.0356138889","-22.1078222222","22197","Sida hackettiana","1887226","2016-05-17","2016-05-17","1672121","<UNNAMED>","Northwestern slopes of Pier Head, Stanage Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.56833333","-27.85166667","22197","Sida hackettiana","1888473","2011-03-16","2011-03-16","1673586","<UNNAMED>","16.6km SSW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","145.4583333333","-17.6416666667","22197","Sida hackettiana","1893718","2006-03-13","2006-03-13","1688482","<UNNAMED>","Millstream National Park near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","144.34583333","-17.04916667","22197","Sida hackettiana","1895108","2004-03-13","2004-03-13","1684320","<UNNAMED>","Near Rookwood Stn, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.52690735","-27.65729236","22197","Sida hackettiana","1898278","2011-04-20","2011-04-20","1684551","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","149.5502777778","-25.4830555556","22197","Sida hackettiana","1900614","2013-03-20","2013-03-20","1703133","<UNNAMED>","Robinson Creek property, Doyle Swamp, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","144.20638889","-19.53666667","22197","Sida hackettiana","1901505","2010-12-10","2010-12-10","1699634","<UNNAMED>","Blackbraes National Park ranger station, South of Lynd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","146.785116667","-19.41475","22197","Sida hackettiana","1902074","2004-04-08","2004-04-08","1682316","<UNNAMED>","Shan's Dam, Mt Stuart Training Area, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","151.6330837005","-27.6652672668","22197","Sida hackettiana","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.75992521","-27.47597891","22197","Sida hackettiana","1903930","2009-04-20","2009-04-20","1695288","<UNNAMED>","Brisbane Forest Park, western side of Lake Manchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.43333333","-22.13888889","22197","Sida hackettiana","1904765","2004-03-31","2004-03-31","1681789","<UNNAMED>","Corinda, 100km N of Aramac, DEU site 535.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","138.0805555556","-17.5727777778","22197","Sida hackettiana","1907365","2006-04-04","2006-04-04","1684770","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","138.02621674","-17.85470286","22197","Sida hackettiana","1907533","2003-08-27","2003-08-27","1693114","<UNNAMED>","QPWS Savmon permanent site 'Bloodwood One' on Bowthorn Station, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","138.93955","-19.70265","22197","Sida hackettiana","1907886","2009-03-26","2009-03-26","1682452","<UNNAMED>","D-Tree Mining tenement, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","142.58694444","-18.26666667","22197","Sida hackettiana","1908267","2011-04-14","2011-04-14","1699154","<UNNAMED>","106.5km by road W of Georgetown, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.1979339934","-27.3391401883","22197","Sida hackettiana","1909004","2011-04-19","2011-04-19","1704343","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","143.5205555556","-19.0666666667","22197","Sida hackettiana","1909195","2014-04-18","2014-04-18","1682133","<UNNAMED>","Gilbert River Holding, near track turnoff to Big Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","148.73492406","-25.52036961","22197","Sida hackettiana","1912266","2004-04-21","2004-04-21","1700406","<UNNAMED>","Lonesome Section, Expedition National Park. Around dams in front of Lonesome House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","139.4408333333","-19.89","22197","Sida hackettiana","1913991","2006-05-16","2006-05-16","1691490","<UNNAMED>","Calton Hills station, c. 50km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","142.7136111111","-18.2758333333","22197","Sida hackettiana","1914046","2016-02-23","2016-02-23","1686012","<UNNAMED>","Littleton NP, Bauhinia Bore on Mt Little Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","143.4027777778","-18.0302777778","22197","Sida hackettiana","1915199","2007-03-16","2007-03-16","1691771","<UNNAMED>","38.2km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","142.5086111111","-18.2955555556","22197","Sida hackettiana","1916624","2018-04-07","2018-04-07","1690117","<UNNAMED>","Littleton N.P., 9km along Richmond road south of Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","145.115","-21.2063888889","22197","Sida hackettiana","1918645","2005-03-31","2005-03-31","1694938","<UNNAMED>","NW of Moorrinya National Park, S of White Mountains National Park (DEU site 554).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","138.65308343","-19.01254032","22197","Sida hackettiana","1919192","2006-06-16","2006-06-16","1704875","<UNNAMED>","10km NW of Riversleigh, bordering Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","148.880113319","-25.4854298686","22197","Sida hackettiana","1921782","2004-04-23","2004-04-23","1694509","<UNNAMED>","Lonesome Section, Expedition National Park. North of 'The Battleship'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","151.22525","-23.78135","22197","Sida hackettiana","1922574","2008-04-14","2008-04-14","1706863","<UNNAMED>","Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.0388888889","-15.6972222222","22197","Sida hackettiana","1922836","2005-04-16","2005-04-16","1705614","<UNNAMED>","Beside Cooktown Road, 7km N of East Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","144.56472222","-22.28666667","22197","Sida hackettiana","1923762","2006-05-09","2006-05-09","1701252","<UNNAMED>","34km N of Muttaburra on Llorac Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","148.695","-26.2313888889","22197","Sida hackettiana","1924159","2007-03-01","2007-03-01","1700154","<UNNAMED>","'Six Mile', North Flat Paddock, NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.6188917064","-26.0668876973","22197","Sida hackettiana","1924510","2015-06-16","2015-06-16","1710103","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.4806166667","-25.6047166667","22197","Sida hackettiana","1925321","2011-05-19","2011-05-19","1709192","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
