"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","148.68633611","-23.59685","17519","Cyperus fulvus","1915442","2011-07-04","2011-07-04","1687281","<UNNAMED>","Capricorn Highway, between Blackwater and Emerald, c. 20km W of the Blackwater hotel by road (or c. 14.4km by road from Adams Street, Comet). Road reserve, N side of highway, several metres upslope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","142.6669444444","-18.215","17519","Cyperus fulvus","1915780","2018-04-04","2018-04-04","1679690","<UNNAMED>","Littleton N.P., W of Inorunie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","138.9722925882","-19.753851832","17519","Cyperus fulvus","1921082","2006-06-21","2006-06-21","1702630","<UNNAMED>","Riversleigh Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.6930555556","-27.7966666667","17519","Cyperus fulvus","1921528","2010-03-23","2010-03-23","1705927","<UNNAMED>","Property adjoining northern side of Homestead Road, ca. 10km south-east of Pittsworth, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.0130555556","-15.68","17519","Cyperus fulvus","1922495","2016-03-14","2016-03-14","1681176","<UNNAMED>","Kings Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.9486111111","-15.6761111111","17519","Cyperus fulvus","1922994","2017-11-24","2017-11-24","1693299","<UNNAMED>","Kings Plains Nature Refuge, between East and West Normanby Rivers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.8025","-27.8063888889","17519","Cyperus fulvus","1923005","2008-02-09","2008-02-09","1696835","<UNNAMED>","Flinders Peak, on walking track from Flinders Plum Picnic Area to summit; Flinders-Goolman Conservation Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","139.6428624911","-21.0901580746","17519","Cyperus fulvus","1924317","1983-05-17","1983-05-17","1707505","<UNNAMED>","22km N of Wills Creek on Duchess-Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.4820254883","-23.1537748313","17519","Cyperus fulvus","1924353","2009-03-01","2009-03-31","1708262","<UNNAMED>","62km NNE of Alpha, 110km SSW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.4221909515","-24.6342507833","17519","Cyperus fulvus","1924385","1997-12-16","1997-12-16","1707484","<UNNAMED>","SF119 - at end of road through Tiamby 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","149.42607868","-20.9401011718","17519","Cyperus fulvus","1924423","1989-03-25","1989-03-25","1709389","<UNNAMED>","Homestead Bay, St Bees Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.359975565","-28.1322967675","17519","Cyperus fulvus","1924529","2001-04-01","2001-04-01","1709434","<UNNAMED>","Upper Swanfels, off Hell Hole Gorge Road, on property owned by D.J.Allworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.592803062","-22.3901173318","17519","Cyperus fulvus","1924540","1990-07-05","1990-07-05","1708421","<UNNAMED>","'Swanlea' Lake Galilee, C. 130km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.4594166733","-26.1067516279","17519","Cyperus fulvus","1924587","1996-11-26","1996-11-26","1709300","<UNNAMED>","Near Boondooma dam, W of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","147.8161055627","-21.0481817552","17519","Cyperus fulvus","1924600","1997-01-31","1997-01-31","1707985","<UNNAMED>","Mt Coolon - Collinsville Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.5844294218","-26.7484202549","17519","Cyperus fulvus","1924637","1978-11-01","1978-11-30","1708173","<UNNAMED>","Kragra, near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.2510677722","-24.4150869786","17519","Cyperus fulvus","1924645","1927-01-01","1927-12-31","1709043","<UNNAMED>","Nagoorin. Boyne Valley","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.4177773902","-17.0818008199","17519","Cyperus fulvus","1924646","1962-01-17","1962-01-17","1707899","<UNNAMED>","1.3M S of Chewko turnoff on Mareeba-Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.2511609336","-26.4151100493","17519","Cyperus fulvus","1924726","1936-04-04","1936-04-04","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","143.84278495","-15.20681348","17519","Cyperus fulvus","1924757","1976-01-07","1976-01-07","1710190","<UNNAMED>","Kalinga Station, Hann Telegraph Office, via Laura. Beyond end of airstrip, DPI experimental area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","142.21349472","-19.89752775","17519","Cyperus fulvus","1924791","2002-05-21","2002-05-21","1709549","<UNNAMED>","Malpas, about 100km N of Julia Creek on main road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","138.7511990076","-19.2485003225","17519","Cyperus fulvus","1924825","1935-04-19","1935-04-19","1709488","<UNNAMED>","O'Shanassy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.4427777235","-17.1068004866","17519","Cyperus fulvus","1924858","1983-12-21","1983-12-21","1710341","<UNNAMED>","The 'Jump-Up', 3km N of Walkamin on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","147.0844475637","-22.9151093608","17519","Cyperus fulvus","1924873","1978-11-21","1978-11-21","1709648","<UNNAMED>","C. 70km from Clermont on Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","149.77720625","-24.49203061","17519","Cyperus fulvus","1924949","1999-04-20","1999-04-20","1709158","<UNNAMED>","Hill on boundary between Weona and Karamea Stations, about 2km E of Bears Lagoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.9094135188","-26.7734146586","17519","Cyperus fulvus","1924976","1986-11-24","1986-11-24","1710426","<UNNAMED>","Just S of Tarong Power Station, Nanango-Cooyar road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.584411269","-28.0817375891","17519","Cyperus fulvus","1924983","1975-11-11","1975-11-11","1708124","<UNNAMED>","Pepperina Hill, shores of Moogerah Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.0674777259","-22.768154659","17519","Cyperus fulvus","1924987","1995-08-15","1995-08-15","1707882","<UNNAMED>","Tawarri property on May Downs Road, about 30-40km NE of Moranbah (GPS 22 46 11 149 03 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.6977894189","-26.240653685","17519","Cyperus fulvus","1925003","2008-01-05","2008-01-05","1708655","<UNNAMED>","'Six Mile', at South Flat Paddock dam, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.15591667","-16.58511111","17519","Cyperus fulvus","1925016","2011-01-12","2011-01-12","1709349","<UNNAMED>","Brooklyn; c. 6.8km SSE of Mt Carbine; permanent plot BroM(TERN).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","148.0957083333","-23.347125","17519","Cyperus fulvus","1925086","2012-04-28","2012-04-28","1708266","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","147.8587631879","-20.4666239884","17519","Cyperus fulvus","1925109","2010-03-02","2010-03-02","1709186","<UNNAMED>","Briaba, 9km north east of Collinsville, 9.5km south of Binbee, between Bowen Development Road and Bowen-Collinsville railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.0722222222","-27.2625","17519","Cyperus fulvus","1925123","2011-04-10","2011-04-10","1708989","<UNNAMED>","21.4km WSW of Dalby on Long Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.5719338668","-28.9206329471","17519","Cyperus fulvus","1925148","1996-04-06","1996-04-06","1710261","<UNNAMED>","Sundown National Park (EX COLL 28 55 20 151 34 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","146.7936179931","-21.503165409","17519","Cyperus fulvus","1925164","1992-06-09","1992-06-09","1708458","<UNNAMED>","7.5km NW of Belyando Crossing on Gregory Developmental Rd (site 9/6-2) (GPS 21 30 17 146 47 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","152.759411269","-28.2734042558","17519","Cyperus fulvus","1925169","1992-10-19","1992-10-19","1708463","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","147.3844475637","-22.7134426941","17519","Cyperus fulvus","1925172","1999-03-19","1999-03-19","1709316","<UNNAMED>","Moorland SF 127, sth side of Laglan road, about 20km NW of Clermont and about 3km down track (site 4)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.33751838","-27.99453891","17519","Cyperus fulvus","1925229","2004-01-22","2004-01-22","1709456","<UNNAMED>","Alton National Park, mallee patch near eastern boundary, at pitfall trapsite no. 14, East of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.9177790214","-26.5817594346","17519","Cyperus fulvus","1925243","1934-05-10","1934-05-10","1708514","<UNNAMED>","20M W of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.7511169224","-27.415091792","17519","Cyperus fulvus","1925244","1958-11-29","1958-11-29","1709027","<UNNAMED>","13M S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.4178253316","-24.4151182772","17519","Cyperus fulvus","1925245","1961-05-23","1961-05-23","1709618","<UNNAMED>","1M past Blackall Wool Scour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.5844021709","-27.4150730992","17519","Cyperus fulvus","1925246","1934-01-17","1934-01-17","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.0843986373","-27.5817346444","17519","Cyperus fulvus","1925249","1934-01-20","1934-01-20","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.5844066587","-27.7484050886","17519","Cyperus fulvus","1925250","1966-04-17","1966-04-17","1709620","<UNNAMED>","7M SSE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.4177484999","-27.5817421341","17519","Cyperus fulvus","1925251","1770-04-19","2000-11-07","1708785","<UNNAMED>","Laidley Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.99273999","-27.50673842","17519","Cyperus fulvus","1925285","1972-11-23","1972-11-23","1709681","<UNNAMED>","Indooroopilly, close to Botany Branch Building.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.4427789385","-15.2568110014","17519","Cyperus fulvus","1925373","1993-01-23","1993-01-23","1708049","<UNNAMED>","Lakefield National Park, Six Mile Waterhole road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.7667024091","-24.4771251089","17519","Cyperus fulvus","1925379","1998-10-11","1998-10-11","1710135","<UNNAMED>","On Dawson Range, 3.5km SE of Avoca ADN 12km SW of Mungi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.2925958101","-26.8472888104","17519","Cyperus fulvus","1925428","1994-04-12","1994-04-12","1709417","<UNNAMED>","19km SE of Jandowae, grid ref: 9144-302291.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","150.9083333333","-25.6916666667","17519","Cyperus fulvus","1925433","1973-03-01","1973-03-31","1709062","<UNNAMED>","E116 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.6428131872","-23.5734494794","17519","Cyperus fulvus","1925491","1981-05-02","1981-05-02","1709563","<UNNAMED>","C. 14km E of Geera on Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","139.4928656637","-20.7901621246","17519","Cyperus fulvus","1925523","1983-05-17","1983-05-17","1709015","<UNNAMED>","7.7km E of Mt Isa on Duchess Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.5844135188","-26.7484146586","17519","Cyperus fulvus","1925532","1954-09-24","1954-09-24","1708761","<UNNAMED>","Near Kumbia. Stuart River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.81417174","-21.15538873","17519","Cyperus fulvus","1925552","1998-06-19","1998-06-19","1707800","<UNNAMED>","About 13km SE of Charters Towers near Clewitts Bluff (GPS 21 09 25 146 48 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","146.8928200267","-26.4067743704","17519","Cyperus fulvus","1925558","1981-04-29","1981-04-29","1709332","<UNNAMED>","Angellala Creek, 24km W of Morven on Charleville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","148.5594244493","-22.1234363786","17519","Cyperus fulvus","1925639","1998-07-08","1998-07-08","1708620","<UNNAMED>","South down Fitzroy Development Rd, 30.4km from Peak Downs Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","149.9427535247","-23.0567591232","17519","Cyperus fulvus","1925649","1998-05-13","1998-05-13","1708301","<UNNAMED>","Coorumburra station near Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.6571947633","-26.9259122784","17519","Cyperus fulvus","1925664","2003-06-14","2003-06-14","1710464","<UNNAMED>","Fig Tree Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.26334423","-25.07343121","17519","Cyperus fulvus","1925666","2004-02-26","2004-02-26","1708528","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, crest of ridgeline on southern side of main road opposite Takarakka turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","149.5385999605","-25.0550845999","17519","Cyperus fulvus","1925681","2004-01-08","2004-01-08","1708539","<UNNAMED>","Fitzroy Development Road, c. 60.7km N of junction with Leichhardt Highway, NNE of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","144.5844696713","-20.0818011937","17519","Cyperus fulvus","1925722","1931-02-12","1931-02-12","1709026","<UNNAMED>","Mt Emu Plains Station, 64M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.9566666667","-27.2672222222","17519","Cyperus fulvus","1925726","1932-03-25","1932-03-25","1709033","<UNNAMED>","Lawnton, near Young's Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","151.2510670411","-23.5817546232","17519","Cyperus fulvus","1925737","1966-03-28","1966-03-28","1709845","<UNNAMED>","Curtis Island, N of Southend towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.9760758443","-24.6234158839","17519","Cyperus fulvus","1925824","1997-03-01","1997-03-31","1709587","<UNNAMED>","Cania Gorge National Park, 26km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.96886821","-27.6134125","17519","Cyperus fulvus","1925856","2004-04-01","2004-04-30","1707846","<UNNAMED>","Glen Lomond Park, Toowoomba, at end of walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.5308414368","-18.2317755382","17519","Cyperus fulvus","1925874","2001-04-09","2001-04-09","1709734","<UNNAMED>","About 15km due SW of Blencoe Falls, overlooking Herbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.214304416","-27.9352535407","17519","Cyperus fulvus","1925896","2013-03-20","2013-03-20","1707533","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.4927773902","-17.2234674866","17519","Cyperus fulvus","1925960","1962-02-20","1962-02-20","1708007","<UNNAMED>","Just N of Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.92607509","-24.40675145","17519","Cyperus fulvus","1925972","1983-12-12","1983-12-12","1709566","<UNNAMED>","Western End of Fireline on southern side of Dry Creek, C. 6km SW of Forestry barracks, Kroombit Tops State Forest, SF 316, WSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.8094342376","-27.0734197713","17519","Cyperus fulvus","1925983","1974-11-29","1974-11-29","1709833","<UNNAMED>","6km E of Kogan on Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.5529067021","-26.522825083","17519","Cyperus fulvus","1925991","1996-12-23","1996-12-23","1709444","<UNNAMED>","Western shoreline of Lake Borumba at junction of Kingaham and Yabba Creek branches, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","142.126136079","-15.9068193751","17519","Cyperus fulvus","1925996","1992-05-20","1992-05-20","1710264","<UNNAMED>","9.3km NW of Fourteen Mile Yards on the Dunbar to Rutland Plains Road. Cape York Mapping site 436 (KOW 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","146.7402828476","-21.4359442828","17519","Cyperus fulvus","1925999","1992-04-07","1992-04-07","1709114","<UNNAMED>","(Site Mt Hope D.) 8km SW of Mt Hope HS. (GPS 21 26 15 146 44 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","147.3600031193","-22.9092760274","17519","Cyperus fulvus","1926014","1999-02-03","1999-02-03","1710412","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","146.3094942669","-26.3067767159","17519","Cyperus fulvus","1926023","1981-04-29","1981-04-29","1708480","<UNNAMED>","14km NNE of Warrego Rail Bridge at Charleville on Augathella road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.11002","-28.22335","17519","Cyperus fulvus","1926053","2016-08-02","2016-08-02","1709257","<UNNAMED>","Pat's Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.9177355043","-27.4150730992","17519","Cyperus fulvus","1926127","1770-04-19","2000-11-07","1674499","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.5502777778","-28.0286111111","17519","Cyperus fulvus","1926128","1938-11-20","1938-11-20","1708174","<UNNAMED>","Near Aratula in Mt Edwards Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.8083333333","-18.5916666667","17519","Cyperus fulvus","1926129","1970-02-26","1970-02-26","1708175","<UNNAMED>","Spider Bridge, Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.559411269","-28.0234042558","17519","Cyperus fulvus","1926176","1981-12-16","1981-12-16","1708147","<UNNAMED>","Litte Mount Edwards, Moogerah Dam, 20km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.5427215917","-25.9567430467","17519","Cyperus fulvus","1926179","1986-11-21","1986-11-21","1710189","<UNNAMED>","C. 1km SE of Theebine on Gunalda Road. C. 100m E of rail crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","147.311467007","-25.5684272058","17519","Cyperus fulvus","1926214","2014-11-20","2014-11-20","1708866","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","147.5388070851","-25.5785669036","17519","Cyperus fulvus","1926215","2015-03-24","2015-03-24","1710486","<UNNAMED>","Hillside State Forest, SF 15, LOTPLAN: 15FTY1044, c. 95 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","147.5927754334","-23.4234403063","17519","Cyperus fulvus","1926246","1995-02-17","1995-02-17","1707924","<UNNAMED>","Keilambete Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","148.6761227522","-26.0900981295","17519","Cyperus fulvus","1926286","1969-12-01","1969-12-31","1709028","<UNNAMED>","Tiger Scrub Road, 35M N of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","147.4177660392","-19.5817816244","17519","Cyperus fulvus","1926293","1770-04-19","2000-11-07","1710055","<UNNAMED>","Airdmillan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","146.5011068321","-19.4984510346","17519","Cyperus fulvus","1926296","1935-03-26","1935-03-26","1710247","<UNNAMED>","Magnetic Island near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","150.3427372769","-21.7567587779","17519","Cyperus fulvus","1926300","1906-03-05","1906-03-05","1708567","<UNNAMED>","South Percy Island, Duck Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","149.08442892","-23.91508998","17519","Cyperus fulvus","1926316","1971-04-22","1971-04-22","1708233","<UNNAMED>","Blackdown Tbld, ca 32km SE Blackwater, ca. 4.8km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","146.9483371413","-20.9826139102","17519","Cyperus fulvus","1926418","1992-06-13","1992-06-13","1708455","<UNNAMED>","20km SSE of Mt McConnell Homestead near Cramoisie Cliff (site 13/6-10) (GPS 20 59 03 146 56 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","146.9255554483","-20.4956711968","17519","Cyperus fulvus","1926419","1992-06-15","1992-06-15","1710044","<UNNAMED>","15km NE of Mt Cooper Homestead in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","149.4202863","-26.89037331","17519","Cyperus fulvus","1926422","2004-03-13","2004-03-13","1710465","<UNNAMED>","Yuleba SF, 0.1km N of Roma-Condamine road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","148.23806645","-25.06315344","17519","Cyperus fulvus","1926424","2004-02-26","2004-02-26","1707782","<UNNAMED>","Carnarvon George Section, E of QPWS barracks, at pitfall trap site no. 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.325","-20.4916666667","17519","Cyperus fulvus","1926435","1934-06-11","1934-06-11","1710054","<UNNAMED>","Near Pentland, Mt Remarkable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","147.5151048127","-22.5485593798","17519","Cyperus fulvus","1926438","1999-03-21","1999-03-21","1709465","<UNNAMED>","C. 17km directly N of Blair Athol and c. 32km directly NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","144.4423536527","-19.9028999747","17519","Cyperus fulvus","1926453","2002-03-23","2002-03-23","1710538","<UNNAMED>","3.3km ESE of Milky Spring, Clarke Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","145.2219799257","-22.5128980187","17519","Cyperus fulvus","1926457","2002-03-22","2002-03-22","1707659","<UNNAMED>","5km E of Tyrone HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","144.56941371","-25.96901586","17519","Cyperus fulvus","1926460","2009-08-08","2009-08-08","1707695","<UNNAMED>","72km along eastern road from Quilpie to Adavale; adjacent to Hoomooloo Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","150.1427493556","-24.490083309","17519","Cyperus fulvus","1926489","1981-05-04","1981-05-04","1708071","<UNNAMED>","Sandy Creek, C. 1.5km S of Banana on Theodore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","148.05723947","-24.07922718","17519","Cyperus fulvus","1926541","1999-03-18","1999-03-18","1707492","<UNNAMED>","100m down un-named left hand fork at top of Minerva Hills. Minerva Hills National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
