"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"482","149.40035","-20.77257","1696","Megapodius reinwardt","985587","1986-10-10","","910865","20269-A-IS","Cockermouth Island","1178","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"483","145.593911","-16.796011","1696","Megapodius reinwardt","1304988","2014-10-21","2014-10-22","1170874","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"484","143.18063","-11.70195","1696","Megapodius reinwardt","1176545","2010-11-26","2010-11-26","913104","11165-S-IS","Saunders Islet","333","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"485","148.85111111","-20.3566666633","1696","Megapodius reinwardt","923646","1770-05-23","2006-02-10","859349","176578","Long Island, Conway NP (general)","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"486","149.2867","-20.78594","1696","Megapodius reinwardt","985580","1985-09-01","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"487","145.636068","-16.805517","1696","Megapodius reinwardt","1346918","2013-10-14","2013-10-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"488","143.318949692","-12.712160506","1696","Megapodius reinwardt","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"489","145.51924","-17.54171","1696","Megapodius reinwardt","2110174","2023-02-15","2023-02-15","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"490","145.636068","-16.805517","1696","Megapodius reinwardt","1260868","2011-08-07","2011-08-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"491","146.74693756","-19.2067863","1696","Megapodius reinwardt","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"492","142.587787357","-12.223998599","1696","Megapodius reinwardt","468167","1993-09-01","1993-09-01","461058","CSITE-201","SCHRAMM CK 9.5K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"493","142.595620443","-12.301665284","1696","Megapodius reinwardt","468186","1975-10-01","1975-10-01","461063","CSITE-206","11 MILE SCRUB 18K SSW OF BRAMWELL HOMESTEAD","100","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"494","146.74693754","-19.18734191","1696","Megapodius reinwardt","549968","1770-05-23","1988-12-31","468298","144799","Many Peaks Range, Townsville Town Common","1800","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"495","143.514115849","-13.88582059","1696","Megapodius reinwardt","467989","1978-09-02","1978-09-02","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"496","149.4319205544","-20.9247732961","1696","Megapodius reinwardt","1174548","2009-07-30","","1061241","INCIDENTAL","St Bees Island, South Cumberland Islands National Park","10","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"497","148.717728613","-20.101222555","1696","Megapodius reinwardt","921007","1933-12-01","1933-12-31","856710","173509","Double Cone Islands","500","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"498","149.0478832271","-20.92444952","1696","Megapodius reinwardt","1200704","2011-07-28","2011-07-28","1083970","INCIDENTAL","Carpark adjacent to Cape Hillsborough Resort, Cape Hillsborough National Park, Cape Hillsborough, MEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"499","145.757619","-17.139214","1696","Megapodius reinwardt","1347204","2014-10-01","2014-10-01","1204538","INCIDENTAL","Gillies Highway, east of Peets Bridge (Goldsborough turnoff), Wooroonooran National Park","300","15078","Peets Bridge","3461","Department of Environment, Science and Innovation","DES"
"500","143.2287604055","-13.5253369716","1696","Megapodius reinwardt","467958","1978-08-26","1978-08-26","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"501","143.484116394","-13.746987953","1696","Megapodius reinwardt","467936","1978-09-06","1978-09-06","460293","CSITE-313","LAKE, 7 KM NW OF ROCKY RIVER MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"502","149.61984","-20.77169","1696","Megapodius reinwardt","985677","1985-07-29","","910849","20289-S-IS","Calder Island","1122","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"503","145.57094","-17.25814","1696","Megapodius reinwardt","2124008","2023-07-01","2023-07-04","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"504","145.593911","-16.796011","1696","Megapodius reinwardt","1293189","2014-05-13","2014-05-16","1160759","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"505","146.845525024","-19.1484595275","1696","Megapodius reinwardt","555939","1992-07-01","1992-07-31","462314","162188","Gustav Ck, Magnetic Island NP","900","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"506","148.6811","-20.5121","1696","Megapodius reinwardt","922472","1981-07-01","1981-07-31","858175","175403","Site 1, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"507","142.9418514396","-13.437452221","1696","Megapodius reinwardt","896396","2003-11-18","2003-11-19","837083","<UNNAMED>","Archer River Crossing, Peninsula Development Rd, Cape York","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"508","146.0595833333","-17.4568055555","1696","Megapodius reinwardt","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"509","143.104785353","-12.755494862","1696","Megapodius reinwardt","468123","1977-08-27","1977-08-27","460324","CSITE-245","BROWN CREEK, PORTLANDS ROADS RD, 11.4KM WEST OF MT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"510","148.7377777777","-20.4768055555","1696","Megapodius reinwardt","859949","2004-04-11","","802639","INCIDENTAL","Conway Beach","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"511","145.50111111","-17.315","1696","Megapodius reinwardt","939209","1958-08-10","1958-08-10","874908","205259","Wongabel SF & adj swamp, 8ml S of Atherton","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"512","145.636068","-16.805517","1696","Megapodius reinwardt","1261030","2011-12-15","2011-12-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"513","146.80527021","-19.24011944","1696","Megapodius reinwardt","550025","1984-01-01","1984-12-31","468243","144856","Townsville region (coast)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"514","149.0734","-20.15873","1696","Megapodius reinwardt","985530","1985-11-07","","911173","20089-S-IS","Deloraine Island","345","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"515","145.593911","-16.796011","1696","Megapodius reinwardt","1309508","2015-02-03","2015-02-05","1174741","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"516","145.74945","-16.90258","1696","Megapodius reinwardt","1980592","2020-07-25","2020-07-26","1734065","INCIDENTAL","Centenary Lakes, Cairns","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"517","146.1530555544","-17.94833333","1696","Megapodius reinwardt","931610","1984-01-01","1984-12-31","867313","184879","Betw Coconut Bay & airstrip, Dunk Island","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"518","145.5921434876","-17.8556303112","1696","Megapodius reinwardt","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"519","149.0344444433","-20.9149999966","1696","Megapodius reinwardt","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"520","145.47611111","-17.42333333","1696","Megapodius reinwardt","939207","1958-08-10","1958-08-10","874906","205257","Crater NP-Hugh Nelson Range area","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"521","145.5790833333","-17.2843333333","1696","Megapodius reinwardt","2073877","2022-06-23","2022-06-23","1793108","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"522","142.123787587","-11.367337535","1696","Megapodius reinwardt","467560","1981-08-30","1981-08-30","460254","CSITE-428","COTTERELL RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"523","145.57094","-17.25814","1696","Megapodius reinwardt","2123319","2023-05-01","2023-05-05","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"524","149.18441601","-21.08176668","1696","Megapodius reinwardt","481963","1990-10-01","1990-10-31","484732","17116","Wattle St, Mackay","900","1225","Conway (1991)","3461","Department of Environment, Science and Innovation","DES"
"525","142.428455332","-12.196332497","1696","Megapodius reinwardt","468195","1993-09-05","1993-09-05","461042","CSITE-210","8.8KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"526","145.7449579113","-18.3866868803","1696","Megapodius reinwardt","892353","2003-06-24","","834219","INCIDENTAL","Yamanie","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"527","143.283617296","-12.769493608","1696","Megapodius reinwardt","468720","1993-07-13","1993-07-13","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"528","145.636068","-16.805517","1696","Megapodius reinwardt","1260960","2011-11-01","2011-11-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"529","149.6061","-20.86887","1696","Megapodius reinwardt","985181","1988-02-21","","910789","20290-S-IS","Scawfell Island","2505","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"530","149.4731802632","-21.5367811805","1696","Megapodius reinwardt","1270143","2008-06-10","2008-06-10","1142190","INCIDENTAL","Cape Palmerston National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"531","142.0266","-10.8497","1696","Megapodius reinwardt","1323685","2015-07-15","2015-07-15","1183294","TS108-A-IS","Red Wallis Island","300","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"532","148.94861111","-20.8816666633","1696","Megapodius reinwardt","922347","1993-03-01","1993-03-31","858050","175278","Seaforth-Port Newry Rd nr track to Finlayson Pt","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"533","149.2205","-21.0793","1696","Megapodius reinwardt","938324","2001-01-01","2001-12-31","874023","203401","June's Land Nature Refuge, Slade Point","200","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"534","149.1660675394","-21.2760649441","1696","Megapodius reinwardt","1015433","2007-04-30","","933151","INCIDENTAL","Sandringham Bay Conservation Reserve","300","5136","Eungella Honeyeater Project","382","Mackay Bird Observers Club of Australia","MACBOCA"
"535","141.77613822","-15.08182411","1696","Megapodius reinwardt","538377","1980-01-01","1980-12-31","532748","118227","Maliman Creek area, CYP","12500","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"536","146.324599622","-18.4413600275","1696","Megapodius reinwardt","1251329","2012-04-21","2012-04-22","1128282","INCIDENTAL","Mulligan Falls campground, Hinchinbrook Island National Park, east of Cardwell, NEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"537","148.70897","-20.10799","1696","Megapodius reinwardt","985617","1985-06-10","","911286","20024-A-IS","Double Cone Island (West)","414","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"538","145.26777275","-15.80263816","1696","Megapodius reinwardt","473282","1899-01-01","1899-12-31","474746","6537","Cedar Bay","4000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"539","145.63438","-17.28634","1696","Megapodius reinwardt","1342362","2011-12-12","","1201625","INCIDENTAL","Chambers Wildlife Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"540","142.93247","-11.59194","1696","Megapodius reinwardt","984791","1985-07-17","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"541","150.07245","-20.95395","1696","Megapodius reinwardt","985650","1984-10-24","","910762","20310-A-IS","Bushy Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"542","150.69273667","-22.43175467","1696","Megapodius reinwardt","550263","1989-11-01","1989-11-30","468022","145094","Pearl Bay area, Port Clinton area","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"543","146.1599","-17.73783","1696","Megapodius reinwardt","991183","1996-10-30","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"544","148.6669","-20.5122","1696","Megapodius reinwardt","922451","1981-01-01","1981-01-31","858154","175382","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"545","143.268451951","-13.711989221","1696","Megapodius reinwardt","467890","1977-08-23","1977-08-23","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"546","146.67610565","-19.40539701","1696","Megapodius reinwardt","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"547","142.92092","-11.2412","1696","Megapodius reinwardt","993191","1985-12-08","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"548","145.79847","-17.30802","1696","Megapodius reinwardt","1347433","2012-11-21","2012-11-21","1204614","INCIDENTAL","Wooroonooran National Park","50","15067","Goldsborough","3461","Department of Environment, Science and Innovation","DES"
"549","144.92","-15.61","1696","Megapodius reinwardt","1288163","2013-12-16","2013-12-16","1156306","INCIDENTAL","Kings Plains--Normanby R rainforest","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"550","145.5787777777","-17.2836111111","1696","Megapodius reinwardt","2073898","2022-06-27","2022-06-27","1793109","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"551","145.636068","-16.805517","1696","Megapodius reinwardt","1260861","2011-07-10","2011-07-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"552","146.17994","-17.67647","1696","Megapodius reinwardt","984768","1989-09-17","","911918","17043-D-IS","Kent Island","284","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"553","148.6259","-20.01693","1696","Megapodius reinwardt","2023551","2019-02-20","2019-02-20","1034504","20012-A-IS","Eshelby Island, Great Barrier Reef Coast Marine Park, Great Barrier Reef Marine Park.","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"554","142.899","-13.17283","1696","Megapodius reinwardt","1972057","2011-08-09","2011-08-09","1728848","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"555","148.7048313819","-20.3437583451","1696","Megapodius reinwardt","567087","2002-12-11","","552911","Site 1.1","Whitsunday/ Conway State Forest","100","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"556","142.366982052","-10.849107494","1696","Megapodius reinwardt","459451","1999-11-21","1999-11-23","453197","INCIDENTAL","Seisia, Cape York","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"557","143.076785314","-12.340661852","1696","Megapodius reinwardt","468242","1993-08-21","1993-08-21","460379","CSITE-142","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"558","143.514115849","-13.88582059","1696","Megapodius reinwardt","467991","1978-09-04","1978-09-04","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"559","145.34693809","-15.81930462","1696","Megapodius reinwardt","473195","1976-11-28","1976-11-28","474755","6547","Mt Finlay","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"560","150.2663888877","-22.3636111077","1696","Megapodius reinwardt","925918","1991-01-01","1991-12-31","861621","178856","Akens Island, Shoalwater Bay TA","1500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"561","145.5788888888","-17.2836111111","1696","Megapodius reinwardt","2047727","2021-09-26","2021-09-26","1771604","INCIDENTAL","RN150 Mather Road, Yungaburra.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"562","143.262117457","-12.736160469","1696","Megapodius reinwardt","468733","1993-05-25","1993-05-25","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"563","149.4133333322","-20.9141666633","1696","Megapodius reinwardt","922883","1996-12-01","1996-12-31","858586","175814","Site 3, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"564","142.31852","-10.14843","1696","Megapodius reinwardt","1441097","2017-11-13","2017-11-17","1277759","INCIDENTAL","Mua Peak, Mua Island","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"565","145.4995","-16.2981","1696","Megapodius reinwardt","991730","1986-01-11","","912111","16006-S-IS","Snapper Island","1060","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"566","142.2061111111","-10.5533333333","1696","Megapodius reinwardt","1174655","2008-12-14","","1061330","INCIDENTAL","Round Island (Round Island CP)","500","11933","Round Island Conservation Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"567","142.5325901106","-10.7010229027","1696","Megapodius reinwardt","468455","1994-02-12","1994-02-12","460416","CSITE-54","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"568","143.232285591","-13.708656118","1696","Megapodius reinwardt","467737","1979-08-08","1979-08-08","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"569","145.636068","-16.805517","1696","Megapodius reinwardt","1346857","2013-07-28","2013-07-28","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"570","143.71816","-13.86517","1696","Megapodius reinwardt","984795","1982-11-09","","912560","13097-S-IS","Hannah Island","571","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"571","141.910964","-10.604152","1696","Megapodius reinwardt","1125226","2009-06-02","2009-06-02","1018125","NQMFNagg2","Booby Island, Round Island Conservation Park","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"572","148.6705","-20.5623","1696","Megapodius reinwardt","922377","1981-02-01","1981-02-28","858080","175308","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"573","145.57094","-17.25814","1696","Megapodius reinwardt","2096050","2022-10-02","2022-10-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"574","143.287","-12.718","1696","Megapodius reinwardt","940458","1948-06-05","1948-06-05","876157","206574","Iron Range, E bank East Claudie River, W of Lamond Hill","1800","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"575","143.1811","-11.7018","1696","Megapodius reinwardt","1285429","2013-11-29","2013-11-29","1154029","11165","Saunders Islet","710","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"576","143.2866666666","-12.7672222222","1696","Megapodius reinwardt","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"577","145.75125","-16.90278","1696","Megapodius reinwardt","1342393","2012-02-06","","1201757","INCIDENTAL","Cairns Botanical Gardens","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"578","142.1892","-10.1187","1696","Megapodius reinwardt","1317977","2015-05-12","2015-05-15","1179505","INCIDENTAL","Bokan, Badu Island, Torres Strait","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"579","145.5788611111","-17.2828333333","1696","Megapodius reinwardt","2073520","2022-05-29","2022-05-29","1792630","INCIDENTAL","RN150 Mather Rd, Yungaburra","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"580","143.561615502","-13.913320228","1696","Megapodius reinwardt","468038","1977-08-13","1977-08-13","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"581","142.11194","-10.99003","1696","Megapodius reinwardt","1403904","2016-09-16","2016-09-16","1243796","INCIDENTAL","Southern end Crab Island off NW Cape York","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"582","148.7283596454","-20.3916107263","1696","Megapodius reinwardt","1001364","2005-12-06","","920776","ST1","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"583","142.428455332","-12.196332497","1696","Megapodius reinwardt","468196","1993-09-06","1993-09-06","461042","CSITE-210","8.8KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"584","141.895458254","-12.179167348","1696","Megapodius reinwardt","467756","1980-09-13","1980-09-13","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"585","148.6669","-20.5122","1696","Megapodius reinwardt","922460","1981-08-01","1981-08-31","858163","175391","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"586","149.6621","-21.9724","1696","Megapodius reinwardt","1196744","2011-02-23","2011-02-25","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"587","145.4203214639","-17.3016716035","1696","Megapodius reinwardt","896023","1994-12-17","1994-12-18","838874","<UNNAMED>","Mt Baldy SF, track of Mt Baldy Track","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"588","145.5857222222","-17.3534444444","1696","Megapodius reinwardt","1306905","2013-09-10","2013-09-10","1172514","MFCP2","Malanda Falls Conservation Park north of road","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"589","143.297783385","-12.710493872","1696","Megapodius reinwardt","468677","1993-07-13","1993-07-13","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"590","149.2223","-21.0815","1696","Megapodius reinwardt","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"591","145.33860492","-15.81930464","1696","Megapodius reinwardt","473194","1975-12-01","1975-12-31","474754","6546","Mount Finlay","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"592","143.297783385","-12.710493872","1696","Megapodius reinwardt","468681","1994-02-26","1994-02-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"593","145.642756691","-18.2068033544","1696","Megapodius reinwardt","555839","1983-04-23","1983-04-23","462443","162088","Kirrama SF (JCU centre) - Blencoe Falls area","11000","6848","Johnson (1983)","3461","Department of Environment, Science and Innovation","DES"
"594","141.91","-10.6056","1696","Megapodius reinwardt","1259678","2012-11-21","2012-11-21","1135202","TStBoobyIs","Booby Island, Round Hill Island Conservation Park, Torres Strait","240","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"595","148.6705","-20.5623","1696","Megapodius reinwardt","922379","1981-03-01","1981-03-31","858082","175310","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"596","143.367617678","-13.743655216","1696","Megapodius reinwardt","467918","1978-05-19","1978-05-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"597","150.65107582","-22.84842245","1696","Megapodius reinwardt","523839","1924-10-01","1924-10-31","521343","105108","Byfield area","3600","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"598","145.8293","-16.99471","1696","Megapodius reinwardt","2123684","2022-12-15","2022-12-15","1828961","INCIDENTAL","Buddabadoo Track (Little Pine Creek), Malbon Thompson Forest Reserve","5","17968","QPWS Cairns South team records","3461","Department of Environment, Science and Innovation","DES"
"599","145.636068","-16.805517","1696","Megapodius reinwardt","1347017","2014-03-01","2014-03-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"600","145.5733","-17.2858","1696","Megapodius reinwardt","2137940","2020-11-13","2020-11-13","1840998","INCIDENTAL","Curtain Fig Tree, East Barron","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"601","143.28768","-11.97076","1696","Megapodius reinwardt","984942","1988-10-22","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
