"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"232","152.25856271","-25.51230205","17189","Eucalyptus propinqua","1686981","1995-11-23","1995-11-23","1494182","<UNNAMED>","Compartment 3A, Broowena State Forest 1294, Parish of Broomfield (GPS 25 30 50 152 15 27)(site 231).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.164746694","-27.6253551062","17189","Eucalyptus propinqua","1013806","1950-10-25","1994-03-11","931594","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"234","152.0844200094","-28.2484078786","17189","Eucalyptus propinqua","1556593","1770-04-19","1999-07-01","1380224","<UNNAMED>","Warwick, South Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.1550743691","-27.6233530626","17189","Eucalyptus propinqua","1013807","1950-10-25","1994-03-10","931595","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"236","152.668515099","-25.878565503","17189","Eucalyptus propinqua","1014063","1976-08-26","2004-11-16","931851","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"237","152.358674793","-26.527111915","17189","Eucalyptus propinqua","1014235","1993-11-22","2003-07-30","932023","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"238","152.577172834","-26.200632184","17189","Eucalyptus propinqua","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"239","152.8518899294","-26.6760637777","17189","Eucalyptus propinqua","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.976776186","-26.517874158","17189","Eucalyptus propinqua","993980","2006-07-13","","913805","Maroochy FR 3 Site 2 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.6076680355","-26.6536978366","17189","Eucalyptus propinqua","1139957","2009-10-07","","1030488","GW17","Conondale NP, upper Summer Creek, adjacent to creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"242","152.352812572","-26.469887444","17189","Eucalyptus propinqua","1014302","1995-06-20","2002-05-22","932090","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"243","152.7510779357","-28.2484042558","17189","Eucalyptus propinqua","1947186","1936-07-15","1936-07-15","1673411","<UNNAMED>","Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.0236111111","-27.3263888888","17189","Eucalyptus propinqua","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"245","152.1960770504","-28.0653461724","17189","Eucalyptus propinqua","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.958661581","-26.338255828","17189","Eucalyptus propinqua","1014164","1981-02-07","1996-02-29","931952","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"247","152.896357057","-26.377185539","17189","Eucalyptus propinqua","1014243","1994-02-01","1999-03-29","932031","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"248","152.705227082","-26.219242178","17189","Eucalyptus propinqua","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"249","152.9140682641","-26.9035094948","17189","Eucalyptus propinqua","1080354","2008-08-02","","975809","Coonowrin site 1/8","SE corner Mt Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.5924396264","-26.7109153194","17189","Eucalyptus propinqua","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.803245496","-27.411467216","17189","Eucalyptus propinqua","1014020","1970-03-15","1997-07-17","931808","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"252","152.9594021709","-27.4734064325","17189","Eucalyptus propinqua","1549330","1969-03-25","1969-03-25","1360475","<UNNAMED>","Mt Coot-tha (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.828131767","-27.411048675","17189","Eucalyptus propinqua","1014016","1970-03-15","1998-04-02","931804","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"254","152.9594021709","-27.4734064325","17189","Eucalyptus propinqua","1509804","1970-10-01","1970-10-31","1374145","<UNNAMED>","Mt Coot-tha (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.0760955881","-23.8067566459","17189","Eucalyptus propinqua","1619957","1977-06-11","1977-06-11","1410081","<UNNAMED>","Expedition Range, Blackdown Tableland, S. Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.1486111","-27.5113889","17189","Eucalyptus propinqua","2024281","2021-02-16","2021-02-16","1753700","<UNNAMED>","Tilleys Rd Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.2090237057","-27.8084029598","17189","Eucalyptus propinqua","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.9848038876","-26.7503699747","17189","Eucalyptus propinqua","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.862046202","-26.572786783","17189","Eucalyptus propinqua","1013904","1954-03-15","1968-02-07","931692","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"260","152.852097098","-26.652970506","17189","Eucalyptus propinqua","1014341","1996-05-07","1998-07-22","932129","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"261","152.7251324918","-26.6710382627","17189","Eucalyptus propinqua","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"262","153.2771413205","-27.8377487403","17189","Eucalyptus propinqua","1027249","2007-10-24","","944194","Lot 44 Rosemount Drive, Willowvale","Lot 44 Rosemount Drive, Willowvale, Gold Coast","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"263","152.5288","-28.2007","17189","Eucalyptus propinqua","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"264","152.9177355","-27.4150731","17189","Eucalyptus propinqua","1514005","1933-05-01","1933-05-01","1392199","<UNNAMED>","Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.4120744026","-27.8079464299","17189","Eucalyptus propinqua","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.8367671385","-26.9803924754","17189","Eucalyptus propinqua","1134187","2009-01-21","","1025880","Basin site 35","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.703421682","-26.881239453","17189","Eucalyptus propinqua","1014230","1993-10-22","1999-08-11","932018","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"268","152.976069583","-27.7567368","17189","Eucalyptus propinqua","2161365","1992-01-01","1992-12-31","1854464","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.707726046","-26.103965401","17189","Eucalyptus propinqua","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"270","152.528129363","-26.789275795","17189","Eucalyptus propinqua","1014262","1994-06-23","1994-06-23","932050","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"271","152.853018769","-26.565103063","17189","Eucalyptus propinqua","1014007","1968-02-07","1999-05-26","931795","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"272","152.632676561","-26.73265898","17189","Eucalyptus propinqua","1014227","1993-10-11","1998-06-04","932015","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"273","152.590505613","-26.198688092","17189","Eucalyptus propinqua","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"274","149.0760955881","-23.8400899793","17189","Eucalyptus propinqua","1533535","1975-04-19","1975-04-19","1390908","<UNNAMED>","Near t/o to Rainbow Falls, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.9177355","-27.4150731","17189","Eucalyptus propinqua","1660179","1967-11-28","1967-11-28","1505820","<UNNAMED>","Between The Gap and Jolly's Lookout, D'Aguilar Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.358881116","-26.542362564","17189","Eucalyptus propinqua","1014234","1993-11-18","2004-05-26","932022","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"277","152.6266365974","-26.5741314492","17189","Eucalyptus propinqua","1283868","2013-09-13","","1152793","INCIDENTAL","Imbil State Forest, along track off "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.683837915","-26.163131454","17189","Eucalyptus propinqua","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"279","153.176065304","-27.5734013111","17189","Eucalyptus propinqua","1891791","2000-04-22","2000-04-22","1676539","<UNNAMED>","Stockyard Creek, Burbank, c. 18km SE of Brisbane GPO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.242732761","-27.856734718","17189","Eucalyptus propinqua","2161372","1993-06-16","1993-06-16","1854470","<UNNAMED>","Pimpama Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.324717728","-25.585224225","17189","Eucalyptus propinqua","1014071","1976-11-01","2003-10-01","931859","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"282","152.723526342","-27.153932209","17189","Eucalyptus propinqua","1014239","1993-12-21","1998-10-29","932027","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"283","153.20912086","-27.61951242","17189","Eucalyptus propinqua","1847468","2008-10-11","2008-10-11","1603507","<UNNAMED>","Western slopes of Mt Cotton, c. 25km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","153.0474004481","-27.5440769206","17189","Eucalyptus propinqua","840018","2004-02-03","","789935","Toohey Forest CP Site 2","Tooheys Forest Conservation Park behind Nathan","450","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.7227777777","-26.8913888888","17189","Eucalyptus propinqua","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.8269485652","-26.9825205403","17189","Eucalyptus propinqua","1134189","2009-01-21","","1025882","Basin site 37","Basin LA - northern end","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.821191365","-27.41781093","17189","Eucalyptus propinqua","1014015","1970-03-15","1998-05-07","931803","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"288","153.2260698615","-28.0900671967","17189","Eucalyptus propinqua","1559595","1971-10-01","1971-10-31","1347945","<UNNAMED>","Approximately 9 km SE of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","151.895299061","-26.394777152","17189","Eucalyptus propinqua","1014153","1981-02-07","1996-03-19","931941","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"290","152.9807616438","-26.518458941","17189","Eucalyptus propinqua","993981","2006-07-13","","913798","Maroochy FR 3 site 3 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.9177355043","-27.2484064325","17189","Eucalyptus propinqua","1549327","1961-05-05","1961-05-05","1356643","<UNNAMED>","Ca. 1 mile east of Dayboro, on Petrie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.7510597321","-26.2484086529","17189","Eucalyptus propinqua","1608808","1982-03-12","1982-03-12","1426468","<UNNAMED>","At T-junction in Woondum S.F., via Mdill's road, south east of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","152.6111779101","-26.6290765659","17189","Eucalyptus propinqua","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"294","153.0411111","-27.5372222","17189","Eucalyptus propinqua","2056259","2021-05-12","2021-05-12","1777557","<UNNAMED>","Toohey Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","153.0057959057","-26.4125006644","17189","Eucalyptus propinqua","940537","2005-09-22","","876222","22/09/2005 map site 11","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"296","153.0822222222","-27.5083333333","17189","Eucalyptus propinqua","1807764","2011-10-02","2011-10-02","1604397","<UNNAMED>","Near summit of Sankey's Mountain, Whites Hill Reserve, Camp Hill, SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.5","-28.2","17189","Eucalyptus propinqua","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","153.2090237057","-27.8084029598","17189","Eucalyptus propinqua","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.272340106","-25.485228458","17189","Eucalyptus propinqua","1014072","1976-11-11","1998-11-26","931860","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"300","153.413558","-28.051189","17189","Eucalyptus propinqua","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"301","152.7510597321","-26.4150753196","17189","Eucalyptus propinqua","1957035","1917-08-01","1917-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.7277778","-27.32","17189","Eucalyptus propinqua","1981210","2020-05-14","2020-05-14","1734744","<UNNAMED>","Lawtons Road; D'Aguilar Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.828590153","-27.441744264","17189","Eucalyptus propinqua","1014014","1970-03-15","1998-03-30","931802","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"304","152.65064767","-27.069011534","17189","Eucalyptus propinqua","1014240","1993-12-22","1997-08-12","932028","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"305","151.034404031","-24.365085698","17189","Eucalyptus propinqua","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"306","152.917726435","-26.481739737","17189","Eucalyptus propinqua","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"307","152.9833333333","-26.5166666666","17189","Eucalyptus propinqua","970106","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"308","153.1660282494","-27.6283056572","17189","Eucalyptus propinqua","1013808","1950-10-25","1994-03-11","931596","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"309","152.823134514","-26.475410014","17189","Eucalyptus propinqua","1013901","1954-03-15","2002-06-11","931689","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"310","152.532503525","-26.752922663","17189","Eucalyptus propinqua","1014312","1995-09-06","1996-11-20","932100","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"311","152.9635324182","-26.7856572472","17189","Eucalyptus propinqua","458561","1998-08-07","","452282","Site ID #402 - Wendy and Guy - DNP","Site ID #402 - Wendy D. and Guy P. - DNP site report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"312","151.511387441","-24.982441579","17189","Eucalyptus propinqua","1014171","1982-10-20","1996-08-15","931959","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"313","151.472689954","-25.211111312","17189","Eucalyptus propinqua","1014172","1982-10-20","2001-06-07","931960","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"314","152.794115296","-26.277575297","17189","Eucalyptus propinqua","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"315","152.9177309953","-26.5817410147","17189","Eucalyptus propinqua","1517563","1953-02-01","1953-02-28","1353808","<UNNAMED>","Cooloolabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.648560835","-26.207853639","17189","Eucalyptus propinqua","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"317","152.7593976619","-26.9567410147","17189","Eucalyptus propinqua","1549331","1952-01-27","1952-01-27","1365343","<UNNAMED>","R173, Durundur, east of Woodford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","152.891845815","-27.42871722","17189","Eucalyptus propinqua","1014017","1970-03-15","1998-05-21","931805","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"319","152.803389904","-27.444148566","17189","Eucalyptus propinqua","1014019","1970-03-15","1997-08-27","931807","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"320","153.209399995","-27.856734986","17189","Eucalyptus propinqua","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
