"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"242","144.9747222222","-15.7656944444","1441","Oriolus flavocinctus","892881","2004-11-02","","834726","INCIDENTAL","West Normanby River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"243","143.8730555555","-15.1893055555","1441","Oriolus flavocinctus","892883","2004-10-25","","834790","INCIDENTAL","Hann River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"244","145.2251388888","-15.7405555555","1441","Oriolus flavocinctus","892884","2004-11-02","","834715","INCIDENTAL","Shipton's Flat Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"245","145.2255555555","-15.5198611111","1441","Oriolus flavocinctus","892887","2004-11-03","","834718","INCIDENTAL","Annon River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"246","144.4558333333","-15.3465277777","1441","Oriolus flavocinctus","892891","2004-10-30","","834722","INCIDENTAL","Lakefield NP - Old Laura","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"247","145.6384722222","-16.8009722222","1441","Oriolus flavocinctus","892902","2004-11-18","","834805","INCIDENTAL","Karunda SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"248","145.7490277777","-16.9031944444","1441","Oriolus flavocinctus","892930","2004-10-19","2004-11-02","834797","INCIDENTAL","Centenial Lakes - Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"249","146.00944098","-18.20679301","1441","Oriolus flavocinctus","508638","1992-09-01","1992-09-30","506529","87049","Edmund Kennedy NP boardwalk","900","2189","Marr (1992)","3461","Department of Environment, Science and Innovation","DES"
"250","145.75110203","-16.92763228","1441","Oriolus flavocinctus","471807","1910-01-01","1910-12-31","480709","8752","Cairns","3600","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"251","145.2469363","-15.46930373","1441","Oriolus flavocinctus","473704","1910-01-01","1910-12-31","475153","5937","Cooktown","1800","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"252","145.75110203","-16.92763228","1441","Oriolus flavocinctus","471809","1911-11-01","1911-11-30","480711","8754","Cairns","3600","2207","Mathews (1912d)","3461","Department of Environment, Science and Innovation","DES"
"253","142.63862027","-12.45683157","1441","Oriolus flavocinctus","520170","1994-07-01","1994-07-31","525033","101424","Wenlock R T.S. crossing","900","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"254","146.0302777766","-17.52333333","1441","Oriolus flavocinctus","938802","1954-01-01","1954-12-31","874501","204851","Innisfail area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"255","145.7927777766","-16.9441666633","1441","Oriolus flavocinctus","938882","1954-08-23","1954-08-23","874581","204931","Causeway to farm, SE of Cairns across inlet","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"256","145.749596","-16.898619","1441","Oriolus flavocinctus","1254132","2011-11-22","2011-11-22","1131350","<UNNAMED>","Blue Arrow Track, Flecker Botanic Gardens, Cairns","10","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"257","145.267057025","-15.4796494263","1441","Oriolus flavocinctus","1970684","2019-09-08","2019-09-13","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"258","145.1937089137","-15.434338883","1441","Oriolus flavocinctus","1970683","2019-09-08","2019-09-08","1727577","ST1","ST1, Poplar Box, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"259","145.1910754153","-15.4500959968","1441","Oriolus flavocinctus","1970692","2019-09-11","2019-09-11","1727580","ST2r","ST2r, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"260","145.1980032447","-15.4646116204","1441","Oriolus flavocinctus","1970697","2019-09-12","2019-09-12","1727579","ST3","ST3, Sand site, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"261","144.403983","-14.929948","1441","Oriolus flavocinctus","1970720","2019-11-18","2019-11-24","1727600","Gallery","Muundhi - Crossing/Gallery","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"262","142.5135904272","-10.7305227809","1441","Oriolus flavocinctus","468471","1994-02-07","1994-02-07","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"263","142.5149238204","-10.7513559768","1441","Oriolus flavocinctus","468474","1993-04-23","1993-04-23","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"264","142.5149238204","-10.7513559768","1441","Oriolus flavocinctus","468479","1994-02-05","1994-02-05","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"265","142.5135905319","-10.7596892618","1441","Oriolus flavocinctus","468482","1993-04-22","1993-04-22","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"266","142.5135905319","-10.7596892618","1441","Oriolus flavocinctus","468488","1994-02-05","1994-02-05","461068","CSITE-43","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.1KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"267","142.5080906127","-10.7651892461","1441","Oriolus flavocinctus","468492","1993-04-24","1993-04-24","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"268","142.5080906127","-10.7651892461","1441","Oriolus flavocinctus","468495","1994-02-07","1994-02-07","461069","CSITE-44","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 8.7KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"269","142.5135904272","-10.7305227809","1441","Oriolus flavocinctus","468549","1993-04-24","1993-04-24","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"270","142.562286658","-10.763835801","1441","Oriolus flavocinctus","468499","1993-04-29","1993-04-29","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"271","142.562286658","-10.763835801","1441","Oriolus flavocinctus","468500","1994-02-04","1994-02-04","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"272","142.5649233295","-10.7693556865","1441","Oriolus flavocinctus","468506","1994-02-04","1994-02-04","460448","CSITE-46","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"273","142.4289248538","-10.7735228053","1441","Oriolus flavocinctus","468439","1993-05-05","1993-05-05","460451","CSITE-49","LARRADEENYA CREEK, 4.0KM NE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"274","142.4247582332","-10.7735228199","1441","Oriolus flavocinctus","468442","1993-05-04","1993-05-04","460452","CSITE-50","LARRADEENYA CREEK, 3.6KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"275","142.4190916294","-10.7735228399","1441","Oriolus flavocinctus","468445","1993-05-04","1993-05-04","460413","CSITE-51","LARRADEENYA CREEK, 3.4KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"276","142.4122583764","-10.7748561888","1441","Oriolus flavocinctus","468449","1993-05-03","1993-05-03","460414","CSITE-52","LARRADEENYA CREEK, 3.0KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"277","143.431280487","-12.615327286","1441","Oriolus flavocinctus","468635","1993-04-12","1993-04-12","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"278","143.431280487","-12.615327286","1441","Oriolus flavocinctus","468636","1993-04-13","1993-04-13","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"279","143.431280487","-12.615327286","1441","Oriolus flavocinctus","468643","1993-05-18","1993-05-18","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"280","143.431280487","-12.615327286","1441","Oriolus flavocinctus","468646","1993-07-15","1993-07-15","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"281","143.431280487","-12.615327286","1441","Oriolus flavocinctus","468648","1993-10-20","1993-10-20","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"282","143.431280487","-12.615327286","1441","Oriolus flavocinctus","468649","1993-10-21","1993-10-21","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"283","143.431280487","-12.615327286","1441","Oriolus flavocinctus","468652","1994-03-03","1994-03-03","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"284","143.262117457","-12.736160469","1441","Oriolus flavocinctus","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"285","143.262117457","-12.736160469","1441","Oriolus flavocinctus","468669","1994-02-26","1994-02-26","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"286","143.297783385","-12.710493872","1441","Oriolus flavocinctus","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"287","143.297783385","-12.710493872","1441","Oriolus flavocinctus","468674","1993-05-25","1993-05-25","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"288","143.297783385","-12.710493872","1441","Oriolus flavocinctus","468675","1993-05-26","1993-05-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"289","143.297783385","-12.710493872","1441","Oriolus flavocinctus","468676","1993-07-12","1993-07-12","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"290","143.297783385","-12.710493872","1441","Oriolus flavocinctus","468677","1993-07-13","1993-07-13","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"291","143.297783385","-12.710493872","1441","Oriolus flavocinctus","468678","1993-10-18","1993-10-18","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"292","143.297783385","-12.710493872","1441","Oriolus flavocinctus","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"293","143.318949692","-12.712160506","1441","Oriolus flavocinctus","468693","1993-07-13","1993-07-13","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"294","143.318949692","-12.712160506","1441","Oriolus flavocinctus","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"295","143.318949692","-12.712160506","1441","Oriolus flavocinctus","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"296","143.283617296","-12.769493608","1441","Oriolus flavocinctus","468712","1993-04-02","1993-04-02","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"297","143.283617296","-12.769493608","1441","Oriolus flavocinctus","468716","1993-05-24","1993-05-24","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"298","143.283617296","-12.769493608","1441","Oriolus flavocinctus","468717","1993-05-25","1993-05-25","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"299","143.283617296","-12.769493608","1441","Oriolus flavocinctus","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"300","143.283617296","-12.769493608","1441","Oriolus flavocinctus","468720","1993-07-13","1993-07-13","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"301","143.283617296","-12.769493608","1441","Oriolus flavocinctus","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"302","143.283617296","-12.769493608","1441","Oriolus flavocinctus","468724","1993-10-19","1993-10-19","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"303","143.283617296","-12.769493608","1441","Oriolus flavocinctus","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"304","143.262117457","-12.736160469","1441","Oriolus flavocinctus","468729","1993-04-02","1993-04-02","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"305","143.262117457","-12.736160469","1441","Oriolus flavocinctus","468730","1993-04-05","1993-04-05","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"306","143.262117457","-12.736160469","1441","Oriolus flavocinctus","468735","1993-07-11","1993-07-11","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"307","143.262117457","-12.736160469","1441","Oriolus flavocinctus","468737","1993-07-13","1993-07-13","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"308","143.262117457","-12.736160469","1441","Oriolus flavocinctus","468738","1993-10-18","1993-10-18","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"309","143.076785314","-12.340661852","1441","Oriolus flavocinctus","468242","1993-08-21","1993-08-21","460379","CSITE-142","9.5KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"310","143.074618683","-12.312995187","1441","Oriolus flavocinctus","468250","1993-08-25","1993-08-25","460382","CSITE-145","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"311","143.053452166","-12.306828673","1441","Oriolus flavocinctus","468259","1993-08-26","1993-08-26","460385","CSITE-148","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"312","143.010952548","-12.161495584","1441","Oriolus flavocinctus","468261","1993-08-29","1993-08-29","460386","CSITE-149","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"313","143.012785868","-12.163328905","1441","Oriolus flavocinctus","468266","1993-08-30","1993-08-30","460387","CSITE-150","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"314","143.015619183","-12.16249555","1441","Oriolus flavocinctus","468268","1993-08-30","1993-08-30","460388","CSITE-151","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"315","143.016452511","-12.162495544","1441","Oriolus flavocinctus","468272","1993-08-30","1993-08-30","460389","CSITE-152","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"316","142.5309234624","-10.7010229086","1441","Oriolus flavocinctus","468453","1994-02-11","1994-02-11","460415","CSITE-53","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"317","142.5362567365","-10.7010228899","1441","Oriolus flavocinctus","468461","1994-02-14","1994-02-14","460418","CSITE-56","0.3KM SE OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"318","146.1594444433","-18.6524999966","1441","Oriolus flavocinctus","938744","1770-05-23","1996-12-31","874443","204793","Ingham area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"319","145.9447762141","-18.4165744582","1441","Oriolus flavocinctus","895278","1998-12-12","1998-12-13","838418","<UNNAMED>","Centred on Broadwater State Forest Park picnic area Abergowrie SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"320","145.060366","-15.515778","1441","Oriolus flavocinctus","1927946","2019-02-23","2019-02-23","1710610","INCIDENTAL","Oaky Creek crossing 4.25 kms SSW of Alkoomie homestead, Mt Dickson","100","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"321","142.857451317","-11.702665103","1441","Oriolus flavocinctus","468390","1993-04-17","1993-04-17","460420","CSITE-62","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"322","142.94728623","-12.364496102","1441","Oriolus flavocinctus","468419","1993-04-25","1993-04-25","460427","CSITE-69","GLENNIE TABLELAND, 35KM NE OF MORETON STATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"323","141.464642045","-15.567491973","1441","Oriolus flavocinctus","468333","1993-07-30","1993-07-30","460404","CSITE-111","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"324","141.468475356","-15.567158604","1441","Oriolus flavocinctus","468337","1993-07-29","1993-07-29","460405","CSITE-112","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"325","141.467142033","-15.567825281","1441","Oriolus flavocinctus","468345","1993-07-28","1993-07-28","460407","CSITE-114","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"326","141.963304427","-15.369155286","1441","Oriolus flavocinctus","468282","1993-07-31","1993-07-31","460411","CSITE-118","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"327","141.961804454","-15.372155285","1441","Oriolus flavocinctus","468349","1993-08-01","1993-08-01","460408","CSITE-115","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"328","142.587787357","-12.223998599","1441","Oriolus flavocinctus","468165","1993-08-30","1993-08-30","461058","CSITE-201","SCHRAMM CK 9.5K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"329","142.424955355","-12.195499179","1441","Oriolus flavocinctus","468191","1993-09-05","1993-09-05","461065","CSITE-209","9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"330","142.424955355","-12.195499179","1441","Oriolus flavocinctus","468192","1993-09-06","1993-09-06","461065","CSITE-209","9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"331","142.428455332","-12.196332497","1441","Oriolus flavocinctus","468195","1993-09-05","1993-09-05","461042","CSITE-210","8.8KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"332","142.428455332","-12.196332497","1441","Oriolus flavocinctus","468196","1993-09-06","1993-09-06","461042","CSITE-210","8.8KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"333","142.427122006","-12.196332502","1441","Oriolus flavocinctus","468202","1993-09-07","1993-09-07","461043","CSITE-211","8.9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"334","142.615953623","-12.456165047","1441","Oriolus flavocinctus","468189","1993-09-07","1993-09-07","461064","CSITE-208","LOWER CROSSING, 2.5KM W OF MORETON HOMESTEAD, WENLOCK RIVER","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"335","142.180455828","-12.393332854","1441","Oriolus flavocinctus","468137","1993-09-11","1993-09-11","460346","CSITE-215","1K SE STONE CROSSING, WENLOCK RIVER","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"336","142.180455828","-12.393332854","1441","Oriolus flavocinctus","468138","1993-09-12","1993-09-12","460346","CSITE-215","1K SE STONE CROSSING, WENLOCK RIVER","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"337","142.167122176","-12.45233273","1441","Oriolus flavocinctus","468148","1993-09-14","1993-09-14","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"338","142.113289076","-12.423332819","1441","Oriolus flavocinctus","468154","1993-09-15","1993-09-15","461049","CSITE-220","7.7KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"339","142.113289076","-12.423332819","1441","Oriolus flavocinctus","468155","1993-09-16","1993-09-16","461049","CSITE-220","7.7KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"340","141.76262317","-12.491167155","1441","Oriolus flavocinctus","468087","1993-09-19","1993-09-19","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"341","141.755123204","-12.489833876","1441","Oriolus flavocinctus","468089","1993-09-17","1993-09-17","461053","CSITE-224","ANDOOM, 4.0KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"342","141.76262317","-12.491167155","1441","Oriolus flavocinctus","468164","1993-09-18","1993-09-18","461052","CSITE-223","ANDOOM, 3.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"343","141.954289621","-12.421333427","1441","Oriolus flavocinctus","468096","1993-09-16","1993-09-16","461056","CSITE-227","WEIPA - MAPOON ROAD, 5.0KM NW OF MYERFIELD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"344","141.755123123","-12.501667162","1441","Oriolus flavocinctus","468161","1993-09-18","1993-09-18","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"345","141.755123123","-12.501667162","1441","Oriolus flavocinctus","468162","1993-09-19","1993-09-19","461051","CSITE-222","ANDOOM, 5.5KM SW OF BETTERIDGE LANDING, PINE RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"346","142.313125644","-13.411161887","1441","Oriolus flavocinctus","468204","1993-10-19","1993-10-19","460357","CSITE-161","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"347","142.314458942","-13.406995238","1441","Oriolus flavocinctus","468208","1993-10-21","1993-10-21","460358","CSITE-162","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"348","142.316625604","-13.408995217","1441","Oriolus flavocinctus","468213","1993-10-22","1993-10-22","460359","CSITE-163","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
