"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"235","152.2877777777","-28.0197222222","925","Vespadelus pumilus","430800","2000-08-20","2000-08-20","423212","INCIDENTAL","'Mandala' - North Branch Road, Maryvale","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"236","153.4400833333","-28.0821666666","925","Vespadelus pumilus","461488","2001-07-04","","455099","INCIDENTAL","Burleigh Knoll Conservation Park","150","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"237","153.4400833333","-28.0821666666","925","Vespadelus pumilus","461489","2001-07-05","","455100","INCIDENTAL","Burleigh Knoll Conservation Park","150","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"238","153.2597988144","-28.1677412556","925","Vespadelus pumilus","920023","2003-05-08","","855789","INCIDENTAL","Springbrook - Gold Coast Council Conservation Area (Apple Tree Flats)","200","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"239","152.3293443156","-26.2950455666","925","Vespadelus pumilus","431346","1997-02-10","1997-02-14","425874","FW06","Wrattens State Forest, Beauty Spot 50","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.2908855806","-26.2363523748","925","Vespadelus pumilus","431400","1997-02-10","1997-02-14","425871","FW03","Fire Clay Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.3183650919","-26.2626065554","925","Vespadelus pumilus","431401","1997-02-10","1997-02-14","425872","FW04","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.3371042003","-26.2956233784","925","Vespadelus pumilus","431228","1997-02-13","1997-02-14","425736","FWIN12","WRATTENS STATE FOREST, HARP TRAP ON RIDGE SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.3307029191","-26.1540165919","925","Vespadelus pumilus","431145","1997-02-24","1997-02-28","425654","FWOO1","Oakview State Forest, track next to gate across main ridge road, north of Hut site - track between c","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.3237252873","-26.1495596713","925","Vespadelus pumilus","431352","1997-02-24","1997-02-28","425880","FW11","Oakview State Forest, CRA site FW11","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.3407126561","-26.1531598401","925","Vespadelus pumilus","431354","1997-02-24","1997-02-28","425882","FW13","T juction on track of observation point road, Oakview State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.3133284905","-26.1653115987","925","Vespadelus pumilus","431355","1997-02-24","1997-02-28","425865","FW14","Oakview State Forest, CRA site FW14","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.6836756946","-26.8628520108","925","Vespadelus pumilus","431079","1997-05-06","1997-05-10","425618","GR03","BELLTHORPE SF BRANCH CREEK ROAD LEFT TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.6727104524","-26.8182344839","925","Vespadelus pumilus","431578","1997-05-06","1997-05-10","426129","BL04","RIDGE ON JIMNA RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.6738699208","-26.849088136","925","Vespadelus pumilus","431537","1997-05-08","1997-05-10","426013","BO02","BELLTHORPE STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.6674343696","-26.8434482931","925","Vespadelus pumilus","431574","1997-05-09","1997-05-09","426125","BEOP2","BELLTHORPE SF, 150 M ALONG BEACON RD FROM BRANDON RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.2473258627","-27.3100823579","925","Vespadelus pumilus","431090","1997-06-02","1997-06-06","425591","GR14","1.4 KM WEST NORTH WEST OF DEONGWAR FOREST STATION . A TRIBUTARY OF KIPPER CREEK (WEST BRANCH)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.8332957033","-26.2681637654","925","Vespadelus pumilus","431173","1997-06-02","1997-06-06","425666","FWMO10","Mothar Mountain State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.795213928","-26.282290707","925","Vespadelus pumilus","431178","1997-06-02","1997-06-06","425671","FWMO3","Coomber Creek, 15m upstream of Coomber Rd, Mothar Mountain State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.7977881236","-26.2418424355","925","Vespadelus pumilus","431367","1997-06-02","1997-06-06","425858","FW26","Mothar Mountain State Forest, boundary of compartments 1 and 2, Mothar LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"255","152.230108728","-27.2992185731","925","Vespadelus pumilus","431390","1997-06-03","1997-06-05","425897","DEOP2","150M DOWN HILL FROM SITE GR15 OLD TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.2045938449","-25.9391391691","925","Vespadelus pumilus","431508","1997-06-11","1997-06-13","426005","BO12","AMG AS PER SITE 1","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.2666810529","-24.534738465","925","Vespadelus pumilus","431466","1997-07-09","1997-07-11","425982","BO28","MANY PEAKS NEAR SITE BL30","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"258","151.467666259","-24.496821824","925","Vespadelus pumilus","431275","1997-07-13","1997-07-18","425792","FWBO10","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"259","151.5596361116","-24.6253099829","925","Vespadelus pumilus","431278","1997-07-13","1997-07-18","425758","FWBO2","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.5437970744","-24.5685418409","925","Vespadelus pumilus","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.5355736898","-24.579478242","925","Vespadelus pumilus","431328","1997-07-13","1997-07-18","425837","FW43","Petrogale Creek crossing Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"262","151.5449191882","-24.5483172522","925","Vespadelus pumilus","431331","1997-07-13","1997-07-18","425840","FW46","Tallegalla Creek catchment, west of Builyan Rd, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.5074357224","-24.5207807515","925","Vespadelus pumilus","431332","1997-07-13","1997-07-18","425841","FW47","Bulburin State Forest, Granite Ck headwaters, Builyan Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.8119899523","-26.567439221","925","Vespadelus pumilus","431057","1997-08-04","1997-08-08","425564","GR39","Oaky Creek Road, 1.4km from its junction with Mapleton Forest Drive.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.8594779702","-26.5636295368","925","Vespadelus pumilus","431005","1997-08-06","1997-08-08","425509","MAOP3","ABOUT 250M EAST OF SITE GR43 - UP HILL ON ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.8532571367","-26.5601922089","925","Vespadelus pumilus","431007","1997-08-07","1997-08-08","425511","MAOP5","IN CREEK DOWNSTREAM FROM SITE GR43","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.8002481519","-26.5581413542","925","Vespadelus pumilus","431008","1997-08-07","1997-08-07","425512","MAOP6","OAKEY CREEK LOOKOUT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.7197832181","-27.1077631155","925","Vespadelus pumilus","431165","1997-08-11","1997-08-15","425699","FWMMO3","Creek crossing on Peggs Rd, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.705915205","-27.1256108639","925","Vespadelus pumilus","431170","1997-08-11","1997-08-15","425663","FWMMO8","Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.7284182428","-27.1248436353","925","Vespadelus pumilus","431333","1997-08-11","1997-08-15","425842","FW48","Ridge off Peggs Rd, north of Chambers Rd junction, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.1660317241","-26.7807019897","925","Vespadelus pumilus","431483","1997-08-13","1997-08-15","425958","BO45","MAIN TURNOFF TOWARDS GATE IN SNIG TRACK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.4132772278","-28.2160529941","925","Vespadelus pumilus","431069","1997-08-18","1997-08-22","425559","GR51","EMU CK SOUTH BRANCH. SOUTH OF PROW. 2 KMS UPSTREAM FROM EMU CK AND SOUTH BRANCH JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.4251667129","-26.4146454388","925","Vespadelus pumilus","431191","1997-08-25","1997-08-29","425712","FWKO7","Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.4080592302","-26.387308033","925","Vespadelus pumilus","431233","1997-08-25","1997-08-29","425702","FWKO10","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.4124283571","-26.3757688609","925","Vespadelus pumilus","431234","1997-08-25","1997-08-29","425703","FWKO11","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.4422475717","-26.4283468886","925","Vespadelus pumilus","431318","1997-08-25","1997-08-29","425819","FW60","Kandanga Rd up from Kandanga Ck, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.3974610455","-26.3818463908","925","Vespadelus pumilus","431340","1997-08-25","1997-08-29","425814","FW55","Headwaters of Barrambah Ck upstream of road west of West Point Wrattens Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.4159649139","-26.4100033649","925","Vespadelus pumilus","431344","1997-08-25","1997-08-29","425818","FW59","Logging track south of Kandanga Rd, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"279","150.9935946653","-24.3840325373","925","Vespadelus pumilus","431439","1997-08-27","1997-08-29","425972","BO59","2ND TURTLE TRAP SITE, KROOMBIT CK, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"280","151.039404449","-24.4157528511","925","Vespadelus pumilus","431448","1997-08-27","1997-08-30","425943","BO68","HEADWATERS OF MUNHOLME CK, BEECH SA, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"281","151.0174849176","-24.3968963094","925","Vespadelus pumilus","431446","1997-08-29","1997-08-30","425941","BO66","ROAD TO BEECH SA FROM DAWES RA RD, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.5646978398","-26.7202711783","925","Vespadelus pumilus","431423","1997-09-01","1997-09-03","425907","CONOPP2","CONONDALE RANGE, SMALL SIDE TRACK OFF PETERS ROAD FIRE TRAIL. 500 METRES NORTH OF SITE GR54","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.5464543667","-26.7570963151","925","Vespadelus pumilus","431424","1997-09-03","1997-09-05","425908","CONOPP3","CONONDALE RANGE, KILCOY CREEK, RUM CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.5582094113","-26.7602031924","925","Vespadelus pumilus","431425","1997-09-03","1997-09-05","425909","CONOPP4","CONONDALE RANGE, JIMNA TO BELLTHORPE ROAD, 2 KMS EAST OF THE KILCOY CREEK "RUM CROSSING"","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.5669733698","-26.7273656999","925","Vespadelus pumilus","431426","1997-09-03","1997-09-05","425910","CONOPP5","CONONDALE RANGE, PETERS ROAD FIRE TRAIL 300 METRES SOUTH OF SITE GR54","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"286","153.0910561088","-26.028025805","925","Vespadelus pumilus","431023","1997-09-15","1997-09-19","425537","GR63","UP RIDGE TRACK 1 KM SOUTH OF THE THANNAE WATER HOLE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"287","153.0936658462","-25.9916521431","925","Vespadelus pumilus","431429","1997-09-16","1997-09-18","425913","COOOPP1","COOLOOLA NP, OLD FRESHWATER ROAD 1 KM EAST OF BASE CAMP 5 KMS WEST OF FRESHWATER LAKE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.8389559592","-26.904731714","925","Vespadelus pumilus","431407","1997-09-22","1997-09-24","425925","BO85","OLD SNIG TRACK 700M S OF BO1 TRAPSITE, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.3355772445","-26.7011907202","925","Vespadelus pumilus","431109","1997-09-29","1997-10-03","425633","FWSQO5","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.3390563917","-26.6905532509","925","Vespadelus pumilus","431155","1997-09-29","1997-10-03","425624","FWSQO15","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.3594881948","-27.9868558398","925","Vespadelus pumilus","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.3486477992","-27.9801249808","925","Vespadelus pumilus","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.3642521458","-27.9894957601","925","Vespadelus pumilus","432413","1997-10-27","1997-10-31","426138","FWGMO6","Ridge/Cascade Trail Junction, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"294","151.7121105679","-24.7037816943","925","Vespadelus pumilus","431518","1997-10-29","1997-10-31","426023","BO101","BRIDGE CR0SSING ON TOWERNAN CRK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"295","153.2712699725","-28.1399790561","925","Vespadelus pumilus","430963","1997-11-10","1997-11-13","425488","NUOPP1","1.2 KMS DOWN GOLD COAST TO SPRINGBROOK ROAD FROM SALMONS SADDLE.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"296","153.2842204524","-28.1388063771","925","Vespadelus pumilus","431039","1997-11-10","1997-11-13","425519","GR79","4.7 KMS DOWN THE GOLD COAST TO SPRINGBROOK ROAD FROM SALMONS SADDLE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"297","151.8830859061","-26.7481854777","925","Vespadelus pumilus","431075","1997-11-11","1997-11-14","425614","FWYTO8","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.9313251893","-26.7726618388","925","Vespadelus pumilus","431125","1997-11-11","1997-11-14","425608","FWYTO2","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.8913929155","-26.7522229393","925","Vespadelus pumilus","431128","1997-11-11","1997-11-14","425611","FWYTO5","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"300","151.9323308738","-26.7726694212","925","Vespadelus pumilus","431129","1997-11-11","1997-11-14","425612","FWYTO6","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"301","151.9332958989","-26.7662668831","925","Vespadelus pumilus","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"302","153.2475071366","-28.138119332","925","Vespadelus pumilus","430964","1997-11-12","1997-11-13","425489","NUOPP2","100 METRES DOWN ROAD FROM SITE GR75 WATERFALL CK VALLEY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"303","150.96685196","-24.3717318438","925","Vespadelus pumilus","431203","1997-12-09","1997-12-12","425683","FWKRO4","FWK04, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"304","151.038669038","-24.412946501","925","Vespadelus pumilus","431206","1997-12-09","1997-12-12","425686","FWKRO7","FWK07, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.0399001402","-24.415578708","925","Vespadelus pumilus","431207","1997-12-12","1997-12-14","425687","FWKRO8","FWK08, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"306","151.0415817725","-24.4343792019","925","Vespadelus pumilus","431197","1997-12-13","1997-12-14","425718","FWKRO12","FWK012, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"307","151.5906496841","-26.8303000777","925","Vespadelus pumilus","430982","1998-04-27","1998-05-01","425473","BUNOPP2","A road on the southern side of the `Barkers Creek' pine plantation.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.585333492","-26.8224746584","925","Vespadelus pumilus","430983","1998-04-27","1998-05-01","425474","BUNOPP3","A road leading through the pine plantation at Barkers Creek.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"309","151.5807294377","-26.8092218609","925","Vespadelus pumilus","430985","1998-04-28","1998-05-01","425476","BUNOPP5","In a southern branch of Alice Creek, near the end of a fire trail marked on the forestry map.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.5784883377","-26.8267751747","925","Vespadelus pumilus","430986","1998-04-30","1998-05-01","425477","BUNOPP6","Towards the SW end of a road running along the ridge above the 'Barkers Creek' Pine Plantation.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.518286646","-26.7588091406","925","Vespadelus pumilus","432285","1997-09-04","1997-09-04","425339","<UNNAMED>","CONONDALES - BELLTHORPE-JIMNA ROAD BETW. PETER'S RD AND MIDDLE RD JUNCTIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"312","151.134388081","-23.7900838569","925","Vespadelus pumilus","552221","1999-01-01","1999-12-31","466057","158438","Fauna incidental, Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"313","144.4102777766","-17.0994444411","925","Vespadelus pumilus","926997","1770-05-23","2006-02-10","862700","179941","Cathedral cave, Chillagoe area","450","10832","Spain (Undated)","3461","Department of Environment, Science and Innovation","DES"
"314","145.3969657","-20.52346539","925","Vespadelus pumilus","482558","1940-01-01","1940-12-31","485331","16119","Pentland","1800","3036","Tate (1942)","3461","Department of Environment, Science and Innovation","DES"
"315","145.51924","-17.54171","925","Vespadelus pumilus","2110159","2018-04-30","2018-04-30","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"316","145.51924","-17.54171","925","Vespadelus pumilus","2110162","2019-11-11","2019-11-12","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"317","152.7307645138","-26.6778749339","925","Vespadelus pumilus","982447","2005-11-08","2005-11-09","876317","Site 6 (HT 1)","Walli Forest Reserve - At junction of Tableland and Falls Break. 5 km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.7307645138","-26.6778749339","925","Vespadelus pumilus","982449","2005-11-09","2005-11-10","876317","Site 6 (HT 1)","Walli Forest Reserve - At junction of Tableland and Falls Break. 5 km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.7306374695","-26.6677803235","925","Vespadelus pumilus","982450","2005-11-08","2005-11-09","876318","Site 7 (HT 2)","Walli Forest Reserve -Chinaman Creek crossing on Falls Break. 5km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.7306374695","-26.6677803235","925","Vespadelus pumilus","982453","2005-11-09","2005-11-10","876318","Site 7 (HT 2)","Walli Forest Reserve -Chinaman Creek crossing on Falls Break. 5km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.7411553787","-26.6695966367","925","Vespadelus pumilus","982455","2005-11-08","2005-11-09","876319","Site 8 (HT 3)","Walli Forest Reserve - On Banyo Rd approx. midway between Thorne Rd entrance and Falls Break junction - 300mWNW of Site 2. 5kmSE of Kenilworth, SEQ.","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.7411553787","-26.6695966367","925","Vespadelus pumilus","982459","2005-11-09","2005-11-10","876319","Site 8 (HT 3)","Walli Forest Reserve - On Banyo Rd approx. midway between Thorne Rd entrance and Falls Break junction - 300mWNW of Site 2. 5kmSE of Kenilworth, SEQ.","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"323","148.6953599018","-21.2140792491","925","Vespadelus pumilus","902382","2001-11-29","2001-11-30","836241","MIA03","Mia Mia SF - approx 8 km SSW of Pinnacle","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"324","151.0921944444","-23.8807777777","925","Vespadelus pumilus","1069733","2008-09-09","","968790","INCIDENTAL","Rio Tinto Alcan Residue Management Area, Yarwun","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"325","151.458570199","-24.5717567834","925","Vespadelus pumilus","898189","1994-04-12","1994-04-14","839347","<UNNAMED>","Tributary of Milton Ck on NW edge of Bulburin SF","50","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"326","152.1952051996","-26.5731762447","925","Vespadelus pumilus","897323","1996-09-05","1996-09-06","837802","<UNNAMED>","Mount Stanley SF near Nanango, disused track","50","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
