"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1056","145.08411","-14.7364","1925","Haematopus fuliginosus","991865","1996-09-30","","912230","14122-B-IS","Pethebridge Islets (West)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1057","145.47775","-14.85805","1925","Haematopus fuliginosus","991872","1998-09-17","","912187","14132-A-IS","Rocky Islets (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1058","145.18649","-14.73408","1925","Haematopus fuliginosus","991889","1984-07-06","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1059","145.18649","-14.73408","1925","Haematopus fuliginosus","991891","1991-12-14","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1060","145.18649","-14.73408","1925","Haematopus fuliginosus","991892","1997-12-17","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1061","145.18649","-14.73408","1925","Haematopus fuliginosus","991894","1994-11-19","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1062","145.18649","-14.73408","1925","Haematopus fuliginosus","991901","1996-09-30","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1063","145.20233","-14.73572","1925","Haematopus fuliginosus","991908","1995-12-19","","912276","14120-B-IS","Turtle Group (No 2)","459","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1064","145.20233","-14.73572","1925","Haematopus fuliginosus","991911","1996-09-30","","912276","14120-B-IS","Turtle Group (No 2)","459","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1065","145.377486215","-14.6970302913","1925","Haematopus fuliginosus","991962","1997-12-16","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1066","145.377486215","-14.6970302913","1925","Haematopus fuliginosus","991963","1987-08-18","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1067","144.86851","-14.54758","1925","Haematopus fuliginosus","991967","1991-12-20","","912292","14099-S-IS","Leggatt Island","230","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1068","144.90314","-14.55313","1925","Haematopus fuliginosus","991969","1986-04-12","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1069","144.90314","-14.55313","1925","Haematopus fuliginosus","991970","1988-06-16","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1070","144.90314","-14.55313","1925","Haematopus fuliginosus","991971","1993-11-23","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1071","145.25253","-14.65377","1925","Haematopus fuliginosus","991983","1996-10-01","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1072","145.25253","-14.65377","1925","Haematopus fuliginosus","991986","1990-11-04","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1073","145.25253","-14.65377","1925","Haematopus fuliginosus","991989","1989-02-11","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1074","145.25253","-14.65377","1925","Haematopus fuliginosus","991992","1997-11-18","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1075","145.25253","-14.65377","1925","Haematopus fuliginosus","991997","1999-03-21","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1076","145.25253","-14.65377","1925","Haematopus fuliginosus","991998","1993-03-22","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1077","145.25253","-14.65377","1925","Haematopus fuliginosus","991999","1989-07-22","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1078","145.46037","-14.66683","1925","Haematopus fuliginosus","992004","1977-03-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1079","144.81201","-14.4319","1925","Haematopus fuliginosus","992013","1999-09-18","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1080","144.81201","-14.4319","1925","Haematopus fuliginosus","992017","1998-10-31","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1081","144.97441","-14.50289","1925","Haematopus fuliginosus","992026","1988-03-15","","912337","14090-S-IS","Howick Island","2184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1082","144.97441","-14.50289","1925","Haematopus fuliginosus","992028","1981-10-18","","912337","14090-S-IS","Howick Island","2184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1083","144.97441","-14.50289","1925","Haematopus fuliginosus","992031","1991-10-20","","912337","14090-S-IS","Howick Island","2184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1084","144.91484","-14.50632","1925","Haematopus fuliginosus","992047","1998-10-30","","912279","14092-S-IS","Newton Island","525","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1085","144.84458","-14.52127","1925","Haematopus fuliginosus","992048","1991-12-20","","912281","14093-S-IS","Sand Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1086","144.902072322","-14.4006014345","1925","Haematopus fuliginosus","992060","1993-11-24","","912364","14063-S-IS","Combe Island, Howick Group","220","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1087","144.902072322","-14.4006014345","1925","Haematopus fuliginosus","992064","1998-10-30","","912364","14063-S-IS","Combe Island, Howick Group","220","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1088","144.88048","-14.4167","1925","Haematopus fuliginosus","992071","1991-03-13","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1089","144.88048","-14.4167","1925","Haematopus fuliginosus","992080","1995-04-22","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1090","144.88048","-14.4167","1925","Haematopus fuliginosus","992081","1993-11-23","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1091","144.88048","-14.4167","1925","Haematopus fuliginosus","992084","1998-10-31","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1092","144.88571","-14.43206","1925","Haematopus fuliginosus","992085","1996-12-08","","912367","14064-B-IS","Beanley Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1093","144.81201","-14.4319","1925","Haematopus fuliginosus","992092","1994-05-04","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1094","144.33322","-14.09552","1925","Haematopus fuliginosus","992145","1992-07-06","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1095","143.7755","-14.2192","1925","Haematopus fuliginosus","992214","1990-06-01","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1096","143.7755","-14.2192","1925","Haematopus fuliginosus","992219","1996-06-20","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1097","143.7755","-14.2192","1925","Haematopus fuliginosus","992222","1992-07-23","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1098","143.793778224","-14.2254776061","1925","Haematopus fuliginosus","992229","1997-09-24","","912460","14013-S-IS","Cliff Islands (East)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1099","144.26502","-14.05379","1925","Haematopus fuliginosus","992230","1996-12-05","","912403","14017-A-IS","Clack Island","532","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1100","144.26502","-14.05379","1925","Haematopus fuliginosus","992234","1995-04-25","","912403","14017-A-IS","Clack Island","532","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1101","144.26502","-14.05379","1925","Haematopus fuliginosus","992235","1991-04-27","","912403","14017-A-IS","Clack Island","532","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1102","143.83792","-13.95658","1925","Haematopus fuliginosus","992253","1990-06-01","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1103","143.83792","-13.95658","1925","Haematopus fuliginosus","992257","1988-12-04","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1104","143.83792","-13.95658","1925","Haematopus fuliginosus","992258","1992-07-08","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1105","143.83792","-13.95658","1925","Haematopus fuliginosus","992265","1997-12-14","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1106","143.83792","-13.95658","1925","Haematopus fuliginosus","992267","1997-11-19","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1107","143.83792","-13.95658","1925","Haematopus fuliginosus","992268","1987-11-20","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1108","143.83792","-13.95658","1925","Haematopus fuliginosus","992270","1992-11-21","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1109","143.83792","-13.95658","1925","Haematopus fuliginosus","992274","1993-11-27","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1110","143.83507","-13.910017","1925","Haematopus fuliginosus","992293","1990-06-02","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1111","143.83507","-13.910017","1925","Haematopus fuliginosus","992296","1996-12-03","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1112","143.83507","-13.910017","1925","Haematopus fuliginosus","992297","1988-12-04","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1113","143.83507","-13.910017","1925","Haematopus fuliginosus","992301","1992-07-08","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1114","143.83507","-13.910017","1925","Haematopus fuliginosus","992303","1994-12-08","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1115","143.83507","-13.910017","1925","Haematopus fuliginosus","992304","1986-04-09","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1116","143.83507","-13.910017","1925","Haematopus fuliginosus","992308","1997-12-13","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1117","143.83507","-13.910017","1925","Haematopus fuliginosus","992309","1995-05-16","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1118","143.83507","-13.910017","1925","Haematopus fuliginosus","992311","1997-11-19","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1119","143.83507","-13.910017","1925","Haematopus fuliginosus","992313","1987-11-21","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1120","143.83507","-13.910017","1925","Haematopus fuliginosus","992316","1986-03-22","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1121","143.83507","-13.910017","1925","Haematopus fuliginosus","992320","1993-11-27","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1122","143.7196","-13.65439","1925","Haematopus fuliginosus","992327","1987-11-22","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1123","143.7196","-13.65439","1925","Haematopus fuliginosus","992328","1992-07-23","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1124","143.72329","-13.49359","1925","Haematopus fuliginosus","992393","1997-12-13","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1125","143.72329","-13.49359","1925","Haematopus fuliginosus","992394","1993-08-16","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1126","143.7196","-13.65439","1925","Haematopus fuliginosus","992400","1988-12-05","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1127","143.7196","-13.65439","1925","Haematopus fuliginosus","992405","1989-05-10","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1128","143.7196","-13.65439","1925","Haematopus fuliginosus","992406","1991-06-10","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1129","143.56972","-13.21255","1925","Haematopus fuliginosus","992430","1990-12-01","","912708","13034-A-IS","Binstead Islet","172","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1130","143.56972","-13.21255","1925","Haematopus fuliginosus","992431","1986-04-08","","912708","13034-A-IS","Binstead Islet","172","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1131","143.61645","-12.98555","1925","Haematopus fuliginosus","992467","1987-12-07","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1132","143.61645","-12.98555","1925","Haematopus fuliginosus","992468","1992-12-08","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1133","143.61645","-12.98555","1925","Haematopus fuliginosus","992472","1991-10-16","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1134","143.61645","-12.98555","1925","Haematopus fuliginosus","992474","1997-11-22","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1135","143.61645","-12.98555","1925","Haematopus fuliginosus","992477","1993-11-30","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1136","143.60378","-12.88597","1925","Haematopus fuliginosus","992539","1991-02-07","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1137","143.60378","-12.88597","1925","Haematopus fuliginosus","992543","1992-07-12","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1138","143.60378","-12.88597","1925","Haematopus fuliginosus","992544","1991-10-16","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1139","143.60378","-12.88597","1925","Haematopus fuliginosus","992550","1997-11-23","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1140","143.60378","-12.88597","1925","Haematopus fuliginosus","992553","1993-11-30","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1141","143.23517","-12.25847","1925","Haematopus fuliginosus","992556","1990-06-06","","912961","12012-B-IS","Fisher Island","147","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1142","143.23517","-12.25847","1925","Haematopus fuliginosus","992562","1996-07-23","","912961","12012-B-IS","Fisher Island","147","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1143","143.41075","-12.28588","1925","Haematopus fuliginosus","992568","1990-12-07","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1144","143.26459","-12.2181","1925","Haematopus fuliginosus","992600","1993-12-04","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1145","143.26459","-12.2181","1925","Haematopus fuliginosus","992603","1988-12-08","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1146","143.26459","-12.2181","1925","Haematopus fuliginosus","992604","1991-02-09","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1147","143.21183","-12.24222","1925","Haematopus fuliginosus","992618","1996-07-23","","912958","12011-B-IS","Baird Island","113","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1148","143.22645","-12.24389","1925","Haematopus fuliginosus","992624","1990-06-06","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1149","143.22645","-12.24389","1925","Haematopus fuliginosus","992626","1998-11-07","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1150","143.22645","-12.24389","1925","Haematopus fuliginosus","992627","1988-12-08","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1151","143.22645","-12.24389","1925","Haematopus fuliginosus","992628","1991-02-09","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1152","143.22645","-12.24389","1925","Haematopus fuliginosus","992630","1993-12-11","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1153","143.22645","-12.24389","1925","Haematopus fuliginosus","992632","1992-07-14","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1154","143.22645","-12.24389","1925","Haematopus fuliginosus","992633","1991-06-15","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1155","143.22645","-12.24389","1925","Haematopus fuliginosus","992634","1996-11-17","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1156","143.22645","-12.24389","1925","Haematopus fuliginosus","992638","1994-10-24","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1157","143.22645","-12.24389","1925","Haematopus fuliginosus","992640","1996-07-26","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1158","144.03786","-11.5914","1925","Haematopus fuliginosus","992720","1994-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1159","143.72329","-13.49359","1925","Haematopus fuliginosus","992761","1992-12-09","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1160","143.27107","-11.96064","1925","Haematopus fuliginosus","992763","1996-07-26","","913027","11186-S-RF","U/N Reef","935","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1161","143.26741","-11.94997","1925","Haematopus fuliginosus","992799","1988-12-11","","913087","11185-S-IS","Nob Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1162","143.26459","-12.2181","1925","Haematopus fuliginosus","992803","1983-04-24","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1163","143.26459","-12.2181","1925","Haematopus fuliginosus","992804","1994-10-24","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1164","143.26459","-12.2181","1925","Haematopus fuliginosus","992805","1997-11-24","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1165","143.26459","-12.2181","1925","Haematopus fuliginosus","992806","1998-11-25","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1166","143.20031","-12.2408","1925","Haematopus fuliginosus","992808","1986-04-06","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1167","143.20031","-12.2408","1925","Haematopus fuliginosus","992814","1993-12-11","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1168","143.20031","-12.2408","1925","Haematopus fuliginosus","992815","1996-11-17","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1169","143.20031","-12.2408","1925","Haematopus fuliginosus","992817","1996-07-23","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1170","143.28157","-11.85764","1925","Haematopus fuliginosus","992829","1991-02-10","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1171","143.28157","-11.85764","1925","Haematopus fuliginosus","992836","1991-12-16","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1172","143.09148","-11.76823","1925","Haematopus fuliginosus","992872","1988-12-12","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1173","143.09148","-11.76823","1925","Haematopus fuliginosus","992874","1988-07-15","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1174","143.09148","-11.76823","1925","Haematopus fuliginosus","992875","1985-07-18","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1175","143.09148","-11.76823","1925","Haematopus fuliginosus","992877","1996-11-19","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1176","143.09148","-11.76823","1925","Haematopus fuliginosus","992879","1998-11-20","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1177","143.09148","-11.76823","1925","Haematopus fuliginosus","992882","1992-11-28","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1178","143.08887","-11.79035","1925","Haematopus fuliginosus","992886","1997-07-01","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1179","143.08887","-11.79035","1925","Haematopus fuliginosus","992887","1993-12-05","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1180","143.08887","-11.79035","1925","Haematopus fuliginosus","992888","1995-05-11","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1181","143.08887","-11.79035","1925","Haematopus fuliginosus","992889","1988-12-12","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1182","143.08887","-11.79035","1925","Haematopus fuliginosus","992891","1985-07-19","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1183","143.08887","-11.79035","1925","Haematopus fuliginosus","992892","1996-11-20","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1184","143.08887","-11.79035","1925","Haematopus fuliginosus","992893","1998-11-20","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1185","143.08887","-11.79035","1925","Haematopus fuliginosus","992894","1992-11-28","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1186","143.08887","-11.79035","1925","Haematopus fuliginosus","992895","1986-03-29","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1187","143.08887","-11.79035","1925","Haematopus fuliginosus","992896","1987-11-30","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1188","143.28157","-11.85764","1925","Haematopus fuliginosus","992910","1993-12-05","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1189","142.99301","-11.74199","1925","Haematopus fuliginosus","992917","1995-05-11","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1190","142.99301","-11.74199","1925","Haematopus fuliginosus","992918","1988-12-12","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1191","142.99301","-11.74199","1925","Haematopus fuliginosus","992919","1985-07-18","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1192","142.99301","-11.74199","1925","Haematopus fuliginosus","992921","1992-11-28","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
