"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"464","152.70111111","-26.4941666633","1275","Phalacrocorax carbo","938621","1954-09-05","1954-09-05","874320","204670","0.5ml S Brooloo, Mary Valley","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"465","152.90523492","-27.46923797","1275","Phalacrocorax carbo","540873","1967-08-26","1967-08-26","540249","120723","Gold Ck Rd area, Brookfield","2400","6394","Morgan (1967)","3461","Department of Environment, Science and Innovation","DES"
"466","151.97191787","-27.5025782","1275","Phalacrocorax carbo","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"467","146.9103580986","-21.6100260309","1275","Phalacrocorax carbo","834439","2003-06-30","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"468","146.7547222222","-19.2036111111","1275","Phalacrocorax carbo","460549","2001-07-08","","454177","INCIDENTAL","Town Common, Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"469","152.908","-26.592","1275","Phalacrocorax carbo","909553","1996-08-01","","845961","INCIDENTAL","Poona Dam, Kureelpa SEQ","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"470","153.008","-26.775","1275","Phalacrocorax carbo","909595","1997-01-05","","845858","INCIDENTAL","northern end of Ewen Maddock dam. Glenview","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"471","152.8379","-28.079","1275","Phalacrocorax carbo","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"472","153.248","-27.687","1275","Phalacrocorax carbo","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"473","153.125","-26.808","1275","Phalacrocorax carbo","914147","1994-08-08","","850253","INCIDENTAL","Sandbank off Golden Beach, Caloundra","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"474","153.042","-27.375","1275","Phalacrocorax carbo","914159","1996-12-01","","850243","INCIDENTAL","Geebung","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"475","152.9416666666","-27.3463888888","1275","Phalacrocorax carbo","469382","2002-04-20","2002-04-21","461479","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"476","143.6052777766","-27.8899999966","1275","Phalacrocorax carbo","930944","1956-05-01","1956-05-31","866647","184209","Lake Bullawarra, 17ml NW of Thargomindah","1800","10373","Nielsen (1963)","3461","Department of Environment, Science and Innovation","DES"
"477","145.5594444433","-17.17333333","1275","Phalacrocorax carbo","938850","1770-05-23","1996-12-31","874549","204899","Lake Tinaroo (water)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"478","153.163","-27.5549","1275","Phalacrocorax carbo","936504","1993-08-19","1993-08-19","872207","201572","Priest Gully/edge Leslie Harrison Dam","900","2439","Niland (1993)","3461","Department of Environment, Science and Innovation","DES"
"479","150.3352777766","-22.8247222188","1275","Phalacrocorax carbo","922229","1971-09-01","1971-09-30","857932","175160","Shoalwater Bay Training Area - lagoon nr The Glen HS","450","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"480","146.101099727","-20.5359594911","1275","Phalacrocorax carbo","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"481","138.4845555555","-18.7018055555","1275","Phalacrocorax carbo","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"482","153.11355562","-26.37757194","1275","Phalacrocorax carbo","494034","1770-05-23","2003-01-17","486426","31908","Noosa NP","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"483","152.7510656","-26.88174075","1275","Phalacrocorax carbo","505111","1992-03-18","1992-03-18","510096","58946","Woodford-Bellthorpe area","5000","2453","Noyce (1992)","3461","Department of Environment, Science and Innovation","DES"
"484","152.77606506","-26.86507391","1275","Phalacrocorax carbo","522462","1996-01-07","1996-01-07","522745","103728","Base of range-Bellthorpe area","3600","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"485","148.6998385099","-24.9960484333","1275","Phalacrocorax carbo","1080333","2008-09-30","2008-09-30","975801","INCIDENTAL","Lake Nuga Nuga near base of Mt Warinalla","500","12093","Nuga Nuga NP Incidentals","1","Queensland Parks and Wildlife Service","QPWS"
"486","152.8594444433","-27.2691666633","1275","Phalacrocorax carbo","931998","1984-12-08","1984-12-08","867701","193433","Cemetery area (land+water), North Pine Dam","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"487","152.92190107","-27.44423795","1275","Phalacrocorax carbo","505230","1985-04-21","1985-04-21","509983","59065","Enoggera Reservior area, BFP","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"488","148.8428114","-28.60676367","1275","Phalacrocorax carbo","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"489","148.859466325","-28.5692618996","1275","Phalacrocorax carbo","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"490","151.832180912","-25.803971651","1275","Phalacrocorax carbo","32202","1996-07-18","1996-07-18","14550","ACQ CYA","Barambah Creek - Cooya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"491","153.06773062","-27.24840404","1275","Phalacrocorax carbo","540174","1987-01-01","1987-12-31","540951","120024","Hays Inlet, Bramble Bay","1800","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"492","151.5844173","-26.88174943","1275","Phalacrocorax carbo","491028","1953-03-01","1953-03-31","493936","35919","Bunya Mountains","3600","2478","Olsson in QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"493","145.0177777766","-20.5149999966","1275","Phalacrocorax carbo","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"494","151.9885716","-26.23591418","1275","Phalacrocorax carbo","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"495","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574671","1976-08-29","1976-09-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"496","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574672","1975-03-30","1975-04-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"497","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574673","1975-04-06","1975-04-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"498","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574697","1975-10-19","1975-10-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"499","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574698","1975-10-26","1975-11-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"500","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574742","1974-10-06","1974-10-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"501","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574743","1974-11-03","1974-11-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"502","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574746","1974-11-24","1974-11-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"503","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574747","1974-12-01","1974-12-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"504","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574750","1974-12-22","1974-12-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"505","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574753","1975-01-12","1975-01-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"506","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574758","1975-02-16","1975-02-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"507","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574763","1975-03-23","1975-03-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"508","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574796","1974-02-17","1974-02-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"509","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574797","1974-02-24","1974-03-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"510","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574825","1973-06-03","1973-06-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"511","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574842","1973-11-18","1973-11-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"512","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574843","1973-11-25","1973-12-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"513","151.9358333333","-28.8325","1275","Phalacrocorax carbo","574844","1973-12-02","1973-12-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"514","151.584428724","-28.9186839054","1275","Phalacrocorax carbo","564146","1989-09-24","1989-09-29","550261","Sundown NP","Severn River, western section near park headquarters, Sundown National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"515","151.5008152516","-28.5667402636","1275","Phalacrocorax carbo","564147","1989-09-29","1989-09-30","550257","Warroo","Camp and Water Reserve 206, Parish of Warroo, Shire of Inglewood, SEQ.","800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"516","152.6258333333","-27.3202777777","1275","Phalacrocorax carbo","564205","1992-08-16","1992-08-16","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"517","152.6258333333","-27.3202777777","1275","Phalacrocorax carbo","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"518","152.6258333333","-27.3202777777","1275","Phalacrocorax carbo","565700","1996-08-10","1996-08-10","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"519","152.8219444444","-26.8613888888","1275","Phalacrocorax carbo","567237","1996-11-02","1996-11-02","550287","Commissioners Flat","Commissioners Flat, Road-Bridge Reserve, Stanley River, north of Woodford, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"520","152.8946724527","-27.5900634918","1275","Phalacrocorax carbo","565641","1996-09-08","1996-09-08","550286","Moggill 1","Sinnamons Farm Dam, Priors Pocket Road, Moggill, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"521","152.7541182327","-27.4970091354","1275","Phalacrocorax carbo","565428","1995-08-19","1995-08-19","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"522","152.7541182327","-27.4970091354","1275","Phalacrocorax carbo","574954","1992-10-23","1992-10-23","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"523","152.5410715815","-28.06339903","1275","Phalacrocorax carbo","564222","1993-01-18","1993-02-19","550296","Moogerah Dam","House on edge of Moogerah Dam, near base of Mount Greville, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"524","152.6771749099","-27.48700973","1275","Phalacrocorax carbo","565315","1993-06-19","1993-06-19","551517","Ross Paterson","Property of Ross Patterson, Mockers Road, near Fernvale, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"525","153.0958333333","-26.7216666666","1275","Phalacrocorax carbo","565319","1993-08-16","1993-08-19","551425","Mooloolah River NP","Mooloolah River National Park, Sunshine Coast, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"526","152.6772222222","-27.32","1275","Phalacrocorax carbo","574955","1994-10-07","1994-10-07","556395","Wivenhoe Dam 5","Area between Kipper Creek Inlet and Hays Inlet, Wivenhoe Dam, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"527","152.9425","-27.2688888888","1275","Phalacrocorax carbo","565420","1995-09-30","1995-09-30","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"528","152.9425","-27.2688888888","1275","Phalacrocorax carbo","565476","1995-09-17","1995-09-17","551418","North Pine Dam 1","North Pine Dam (settling ponds), SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"529","152.9918923681","-27.510896187","1275","Phalacrocorax carbo","565648","1996-09-12","1996-09-12","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"530","152.9918923681","-27.510896187","1275","Phalacrocorax carbo","565653","1996-09-25","1996-09-25","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"531","152.9918923681","-27.510896187","1275","Phalacrocorax carbo","565654","1996-09-26","1996-09-26","551397","Indooroopilly","Queensland Government Reseach Complex, Meiers Road, Indooroopilly, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"532","152.8432816434","-27.3039531553","1275","Phalacrocorax carbo","565480","1995-09-30","1995-09-30","551498","North Pine Dam 2","Dams near Samsonvale turnoff to North Pine Dam, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"533","153.1771665344","-27.4420059863","1275","Phalacrocorax carbo","565484","1995-10-15","1995-10-15","551499","Wynnum 3","Manly Foreshore and Thornside, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"534","153.2477777777","-27.6794444444","1275","Phalacrocorax carbo","565485","1995-10-15","1995-10-15","551453","Carbrook 1","Carbrook Golf Course and Lagoons, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"535","151.2141516882","-28.4361870728","1275","Phalacrocorax carbo","565568","1995-11-07","1995-11-07","551515","Coolmunda Dam 2","Coolmunda Dam (near outlet), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"536","152.6241185571","-27.3161770245","1275","Phalacrocorax carbo","565639","1996-09-11","1996-09-11","551468","Wivenhoe Dam 2","Kipper Creek and Splityard Creek, inlet near Northbrook Creek Road turnoff, Wivenhoe Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"537","152.4233333333","-27.4188888888","1275","Phalacrocorax carbo","567287","1996-10-27","1996-10-27","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"538","152.4486111111","-27.4180555555","1275","Phalacrocorax carbo","565667","1996-06-22","1996-06-22","551600","Coom-Atkin Dam Rd","Coominya - Atkinsons Dam Road, not far off Coominya and Atkinsons Dam, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"539","151.819117019","-25.7922966005","1275","Phalacrocorax carbo","565670","1996-07-18","1996-07-18","551595","Brian Pastures 5","Brian Pastures, Cooya Station, along Boonara Creek and hilly parts of Cooya, SEQ.","1800","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"540","152.6338407266","-27.3267324919","1275","Phalacrocorax carbo","565695","1996-09-11","1996-09-11","551609","Wivenhoe Dam 3","Kipper Creek Inlet, on Splityard Creek Road, Wivenhoe Dam, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"541","152.6152777777","-27.3969444444","1275","Phalacrocorax carbo","567248","1996-11-09","1996-11-09","553109","Wivenhoe Dam 4","Kipper Creek Inlet, Hays Inlet - Billies Bay and causeway picnic ground, Wivenhoe Dam, SEQ.","150","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"542","151.2597068337","-28.4647978049","1275","Phalacrocorax carbo","574964","1997-08-25","1997-08-25","556401","Greenup 1","Stanthorpe - Inglewood Road, Greenup, Coolmunda, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"543","152.7782849757","-27.5447866615","1275","Phalacrocorax carbo","574981","1997-10-12","1997-10-12","556389","Kholo 2","Proposed haulage route for Kholo Creek Hard Rock Quarry Resource, from Coal Creek (Blackwall Road) to Brisbane River, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"544","151.9916666666","-28.7308333333","1275","Phalacrocorax carbo","982591","1997-11-02","1997-11-02","908189","Storm King","Storm King Dam, Stanthorpe Shire, SEQ.","250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"545","153.3510626868","-27.4983881759","1275","Phalacrocorax carbo","462151","1991-01-01","1998-12-30","455505","Peel Island","Peel Island, Moreton Bay, SEQ.","1000","4822","Peel Island bird surveys","3461","Department of Environment, Science and Innovation","DES"
"546","152.41774165","-27.29840875","1275","Phalacrocorax carbo","532027","1973-10-18","1973-10-18","529122","111869","Area 8 - Brisbane River valley","29000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"547","153.23439699","-27.5484021","1275","Phalacrocorax carbo","532346","1973-10-18","1973-10-18","528778","112188","Area 3 - Redland Bay-Nth Stradbroke Is","18000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"548","152.58441012","-27.83173956","1275","Phalacrocorax carbo","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"549","153.00106349","-27.08173841","1275","Phalacrocorax carbo","531977","1974-10-13","1974-10-13","529156","111819","Area 1 - Caboolture-Bribie Island","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"550","153.08439826","-27.41507005","1275","Phalacrocorax carbo","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"551","153.48855862","-27.41923384","1275","Phalacrocorax carbo","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"552","153.2010642","-27.54840233","1275","Phalacrocorax carbo","532345","1974-10-13","1974-10-13","528777","112187","Area 3 - Redland Bay","18000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"553","152.25108083","-27.63174244","1275","Phalacrocorax carbo","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"554","152.58441012","-27.83173956","1275","Phalacrocorax carbo","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"555","153.16773382","-27.83173531","1275","Phalacrocorax carbo","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"556","153.25106747","-28.01506752","1275","Phalacrocorax carbo","532616","1974-10-13","1974-10-13","528528","112459","Area 5 - Gold Coast-Albert River","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"557","152.76773648","-27.39840594","1275","Phalacrocorax carbo","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"558","147.23446748","-24.84010606","1275","Phalacrocorax carbo","477140","1770-05-23","1994-12-31","489863","25792","Salvator Rosa, Carnarvon NP","14000","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"559","150.41774728","-23.08175582","1275","Phalacrocorax carbo","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"560","153.43438973","-27.09617908","1275","Phalacrocorax carbo","490189","1982-09-01","1982-09-30","493102","37443","Lake Honeyeater, Moreton Island","250","2534","Pollitt (1983)","3461","Department of Environment, Science and Innovation","DES"
"561","150.02081972","-25.45119593","1275","Phalacrocorax carbo","521929","1997-10-01","1997-10-31","523264","103190","Boggomosses/Glebe Weir area","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"562","150.34193553","-26.66925697","1275","Phalacrocorax carbo","522336","1997-10-01","1997-10-31","522854","103601","Columboola Environmental Centre","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"563","144.47081231","-20.33091609","1275","Phalacrocorax carbo","1255085","2008-05-01","2008-05-01","1131174","INCIDENTAL","Waterhole on Porcupine Creek, Porcupine Gorge National Park","10","13530","Porcupine Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"564","150.7863888877","-22.9244444411","1275","Phalacrocorax carbo","923336","1991-04-10","1991-04-10","859039","176267","Waterpark Pt-southern Nine Mile Beach area, Byfield NP","900","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"565","151.91356353","-25.2817496","1275","Phalacrocorax carbo","476228","1981-01-01","1981-01-31","488980","27316","Goodnight Scrub, 28km NW of Biggenden","8000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"566","151.9260585","-24.50258463","1275","Phalacrocorax carbo","477579","1981-08-14","1981-08-14","490333","24844","Lagoon on Lowmead-Wartburg Rd","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"567","151.78022496","-24.12758617","1275","Phalacrocorax carbo","478711","1981-08-19","1981-08-19","481468","23301","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"568","151.80939179","-24.22758584","1275","Phalacrocorax carbo","478388","1982-02-06","1982-02-06","481160","23776","Eurimbula NP, sth boundary","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"569","151.96772387","-24.37758443","1275","Phalacrocorax carbo","477950","1983-11-29","1983-11-29","490750","24314","Deepwater Creek","1300","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"570","144.384543893","-28.831796341","1275","Phalacrocorax carbo","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"571","151.35106547","-23.93175432","1275","Phalacrocorax carbo","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"572","144.62198","-28.86097","1275","Phalacrocorax carbo","1170511","2010-07-08","2010-07-08","1057571","pa_w02217","North East of Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
