"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"268","143.8762111111","-9.1425444444","1273","Phaethon rubricauda","888833","1894-08-08","1894-08-08","830911","INCIDENTAL","Bramble Cay, Torres Strait","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"269","143.0213496352","-11.5894382141","1273","Phaethon rubricauda","888834","1920-07-26","1920-07-26","830912","INCIDENTAL","Raine Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"270","143.0213496352","-11.5894382141","1273","Phaethon rubricauda","888835","1961-11-08","1961-11-08","830913","INCIDENTAL","Raine Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"271","153.0177372923","-27.4650555181","1273","Phaethon rubricauda","888836","1962-04-09","1962-04-09","830914","INCIDENTAL","Brisbane","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"272","153.441415503","-28.0548944306","1273","Phaethon rubricauda","888837","1970-03-12","1970-03-12","830915","INCIDENTAL","Mermaid Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"273","153.5420944444","-27.4371083333","1273","Phaethon rubricauda","888838","1974-02-25","1974-02-25","830916","INCIDENTAL","Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"274","153.4787211465","-27.5860654883","1273","Phaethon rubricauda","888839","1976-03-01","1976-03-31","830917","INCIDENTAL","North Stradbroke Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"275","153.534620783","-27.4470651762","1273","Phaethon rubricauda","888840","1976-03-01","1976-03-31","830918","INCIDENTAL","South of Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"276","143.0213496352","-11.5894382141","1273","Phaethon rubricauda","888841","1979-11-05","1979-11-05","830919","INCIDENTAL","Raine Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"277","143.0213496352","-11.5894382141","1273","Phaethon rubricauda","888842","1979-11-07","1979-11-07","830920","INCIDENTAL","Raine Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"278","143.0213496352","-11.5894382141","1273","Phaethon rubricauda","888843","1980-06-10","1980-06-10","830921","INCIDENTAL","Raine Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.9677346082","-27.4817275118","1273","Phaethon rubricauda","888844","1981-02-17","1981-02-17","830922","INCIDENTAL","Mt Coo-tha Botanic Gardens, Brisbane","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"280","143.0213496352","-11.5894382141","1273","Phaethon rubricauda","888845","1982-11-22","1982-11-22","830923","INCIDENTAL","Raine Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"281","153.1343921762","-26.7983915997","1273","Phaethon rubricauda","888846","1988-12-21","1988-12-21","830924","INCIDENTAL","Bullock Creek, Caloundra, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.5475138888","-27.9581472222","1273","Phaethon rubricauda","888847","1991-02-08","1991-02-08","830925","INCIDENTAL","Frazerview","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"283","153.2853","-25.1623","1273","Phaethon rubricauda","888848","1995-11-22","1995-11-22","830926","INCIDENTAL","North of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"284","153.0996271048","-25.5821294947","1273","Phaethon rubricauda","888849","1995-12-22","1995-12-22","830927","INCIDENTAL","Mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"285","153.0996271048","-25.5821294947","1273","Phaethon rubricauda","888850","1995-12-30","1995-12-30","830928","INCIDENTAL","Mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"286","153.1333858333","-25.4954111111","1273","Phaethon rubricauda","888851","1996-01-18","1996-01-18","830929","INCIDENTAL","Near Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"287","153.0916744166","-25.5992922777","1273","Phaethon rubricauda","888852","1996-04-23","1996-04-23","830930","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"288","153.1264376186","-25.5116720139","1273","Phaethon rubricauda","888853","1996-05-01","1996-05-01","830931","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"289","153.3519078807","-24.9648609456","1273","Phaethon rubricauda","888854","1997-01-04","1997-01-04","830932","INCIDENTAL","Waddy Point, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"290","153.4644861111","-27.0387194444","1273","Phaethon rubricauda","888855","1999-01-07","1999-01-07","830933","INCIDENTAL","Cape Moreton, Moreton Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"291","151.9843985808","-25.1150711236","1273","Phaethon rubricauda","888856","2000-05-03","2000-05-03","830934","INCIDENTAL","Wallaville","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"292","153.4815220202","-28.1271691084","1273","Phaethon rubricauda","888857","2001-03-12","2001-03-12","830935","INCIDENTAL","Tallebudgera, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"293","153.1578167516","-25.4405584857","1273","Phaethon rubricauda","1297642","2004-03-31","2004-03-31","1164388","INCIDENTAL","2.7 km south of Poyungan Rocks, Fraser Isaland","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"294","153.0998416666","-25.0505944444","1273","Phaethon rubricauda","1298667","2009-05-25","2009-05-25","1164593","INCIDENTAL","Govi Greek, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"295","153.52189215","-27.47478876","1273","Phaethon rubricauda","540903","1974-01-01","1974-12-31","540222","120753","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"296","152.713551349","-24.1150706","1273","Phaethon rubricauda","562591","1995-01-01","1995-12-31","548733","171600","Lady Elliott Island","500","6166","Thomas (1997)","3461","Department of Environment, Science and Innovation","DES"
"297","152.713551349","-24.1150706","1273","Phaethon rubricauda","562592","1997-09-01","1997-09-30","548734","171601","Lady Elliott Island","500","6166","Thomas (1997)","3461","Department of Environment, Science and Innovation","DES"
"298","152.713551349","-24.1150706","1273","Phaethon rubricauda","562587","1983-12-01","1983-12-31","548729","171596","Lady Elliot Island","500","6167","Thomas (1998)","3461","Department of Environment, Science and Innovation","DES"
"299","152.713551349","-24.1150706","1273","Phaethon rubricauda","562588","1995-12-01","1995-12-31","548730","171597","Lady Elliot Island","500","6167","Thomas (1998)","3461","Department of Environment, Science and Innovation","DES"
"300","152.713551349","-24.1150706","1273","Phaethon rubricauda","562589","1997-12-01","1997-12-31","548731","171598","Lady Elliot Island","500","6167","Thomas (1998)","3461","Department of Environment, Science and Innovation","DES"
"301","152.713551349","-24.1150706","1273","Phaethon rubricauda","562590","1998-12-01","1998-12-31","548732","171599","Lady Elliot Island","500","6167","Thomas (1998)","3461","Department of Environment, Science and Innovation","DES"
"302","152.71355135","-24.1150706","1273","Phaethon rubricauda","521472","1996-10-01","1996-10-31","523738","102730","Lady Elliot Island","500","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"303","153.98438776","-27.38172587","1273","Phaethon rubricauda","488199","1986-02-08","1986-02-08","491139","40967","At sea off Brisbane","9000","3119","USR, Bird Observer 651 (1986)","3461","Department of Environment, Science and Innovation","DES"
"304","145.97193041","-16.60679951","1273","Phaethon rubricauda","472660","1988-12-01","1988-12-01","481064","7480","Michaelmas Cay","450","3134","USR, Bird Observer 683 (1989)","3461","Department of Environment, Science and Innovation","DES"
"305","152.71355135","-24.1150706","1273","Phaethon rubricauda","539161","1985-12-01","1985-12-31","532014","119011","Lady Elliot Island","500","6032","Walker (1986)","3461","Department of Environment, Science and Innovation","DES"
"306","152.71355135","-24.1150706","1273","Phaethon rubricauda","539162","1770-05-23","1987-12-31","532015","119012","Lady Elliot Island","500","6033","Walker (1987)","3461","Department of Environment, Science and Innovation","DES"
