"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","148.4760886993","-20.0401093864","15767","Acacia leptostachya","1674780","1994-04-19","1994-04-19","1511635","<UNNAMED>","Gloucester Island, SE side beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","146.7511043188","-19.2484521039","15767","Acacia leptostachya","1676176","1975-09-04","1975-09-04","1484591","<UNNAMED>","99 km by Rd SSE of Ingham towards Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","147.27614528","-26.17343916","15767","Acacia leptostachya","1676620","1995-09-24","1995-09-24","1508487","<UNNAMED>","W boundary of Chesterton Range National Park, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.91778466","-21.58177652","15767","Acacia leptostachya","1678015","1982-07-12","1982-07-12","1485363","<UNNAMED>","Ca. 130 km N of turnoff to Charters Towers near Clermont, ca. 84 km N of sign to Disney Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.0094440568","-17.3901341533","15767","Acacia leptostachya","1678853","1975-04-12","1975-04-12","1508541","<UNNAMED>","18 km from Petford on Rd to Herberton, above Gregory Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","149.1720780247","-25.3101838114","15767","Acacia leptostachya","1680673","1995-09-18","1995-09-18","1484270","<UNNAMED>","Robinson Gorge, side branch upstream of Get Down, Expedition National Park. Grid ref; 8747-185987.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","146.25113891","-23.58177987","15767","Acacia leptostachya","1681581","1940-10-24","1940-10-24","1482335","<UNNAMED>","C. 5 miles E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.2094658794","-20.7234624422","15767","Acacia leptostachya","1681654","1977-06-12","1977-06-12","1497823","<UNNAMED>","Burra Range, West Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","147.726094476","-20.1067778533","15767","Acacia leptostachya","1685311","1992-07-09","1992-07-09","1510119","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","148.4594220326","-20.0734427197","15767","Acacia leptostachya","1685313","1992-07-20","1992-07-20","1470340","<UNNAMED>","Bay SW of Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","149.1824981676","-25.3078655468","15767","Acacia leptostachya","1685944","1995-09-16","1995-09-16","1466862","<UNNAMED>","Starckvale Creek, Expedition National Park (GPS 25 18 34 149 10 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.02252773","-17.52090197","15767","Acacia leptostachya","1686220","1990-03-01","1990-03-31","1491596","<UNNAMED>","Iron Mountain, 8km S of Emuford. Grid ref. 7962-899615.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.4760887","-20.07344272","15767","Acacia leptostachya","1686349","1992-09-03","1992-09-03","1485323","<UNNAMED>","Gloucester Island, southeastern sides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","149.40941201","-20.90676784","15767","Acacia leptostachya","1686591","1996-09-13","1996-09-13","1500749","<UNNAMED>","Keswick Island Victor Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","149.40941201","-20.90676784","15767","Acacia leptostachya","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","147.1927996533","-24.7901058424","15767","Acacia leptostachya","1688605","1994-08-31","1994-08-31","1515404","<UNNAMED>","Salvator Rosa National Park, S of Sentinel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.9927947932","-23.0401104328","15767","Acacia leptostachya","1691550","1992-07-24","1992-07-24","1483251","<UNNAMED>","Cremorne, adjacent to Narrien Range National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.3927453467","-20.9067678384","15767","Acacia leptostachya","1691668","1996-09-16","1996-09-16","1494031","<UNNAMED>","Keswick Island Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.259442612","-25.2567544357","15767","Acacia leptostachya","1692076","1995-09-10","1995-09-10","1481961","<UNNAMED>","Glenhaughton - Bauhinia Downs Rd NW Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.3261218194","-20.706786294","15767","Acacia leptostachya","1693451","1991-09-19","1991-09-19","1467794","<UNNAMED>","2km S of turnoff to New Victoria Downs, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.7261263096","-20.2067941798","15767","Acacia leptostachya","1693909","1991-09-21","1991-09-21","1490100","<UNNAMED>","3km SE of Barrington.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.4760886993","-20.0401093864","15767","Acacia leptostachya","1694630","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.23472445","-17.49874338","15767","Acacia leptostachya","1697222","1996-02-03","1996-02-03","1500068","<UNNAMED>","17km along Deadmans road towards Irvinebank (GPS 17 30 01 145 14 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.8852464817","-25.3548052906","15767","Acacia leptostachya","1702571","1996-09-10","1996-09-10","1512975","<UNNAMED>","Widbury, W of Eidsvold (GPS 25 21 23 150 53 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.9927862585","-17.790135104","15767","Acacia leptostachya","1704038","1991-07-10","1991-07-10","1488227","<UNNAMED>","19 km S of Mt Garnet on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","149.9594332938","-25.2400845999","15767","Acacia leptostachya","1705241","1968-11-12","1968-11-12","1499494","<UNNAMED>","Isla Gorge, ca. 20 miles SSW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","146.2594476903","-19.9901218333","15767","Acacia leptostachya","1705248","1977-05-26","1977-05-26","1477690","<UNNAMED>","Between Fletcherview and Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.65947985","-23.57344948","15767","Acacia leptostachya","1707566","1992-10-18","1992-10-18","1493502","<UNNAMED>","35 km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.91778626","-17.9151351","15767","Acacia leptostachya","1707644","1983-07-19","1983-07-19","1514474","<UNNAMED>","56.8 km from Mt Garnet towards Charters Towers on the Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","148.4594220326","-20.0401093864","15767","Acacia leptostachya","1709825","1992-09-02","1992-09-02","1516626","<UNNAMED>","Gloucester Island, Southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.5844343095","-16.9151333383","15767","Acacia leptostachya","1710972","1960-06-01","1960-06-30","1373358","<UNNAMED>","Davies Creek, E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.4177821182","-15.5818093297","15767","Acacia leptostachya","1710973","1967-06-12","1967-06-12","1497281","<UNNAMED>","Between Laura and Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","144.2511462789","-20.9151340271","15767","Acacia leptostachya","1712357","1770-04-19","2000-11-07","1509626","<UNNAMED>","Herberton/Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","146.492785857","-20.3234548259","15767","Acacia leptostachya","1712534","1991-09-23","1991-09-23","1482553","<UNNAMED>","The Bluff, 20km SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","149.271942612","-25.2700877691","15767","Acacia leptostachya","1715484","1995-09-18","1995-09-18","1511840","<UNNAMED>","State Forest 46, 34km from Mapala on Glenhaughton road (GPS 25 16 18 149 16 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.9760999605","-25.1900845999","15767","Acacia leptostachya","1716771","1989-09-21","1989-09-21","1495278","<UNNAMED>","Isla Gorge Lookout, 41 km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.6928131872","-23.6567828127","15767","Acacia leptostachya","1722270","1997-09-11","1997-09-11","1550515","<UNNAMED>","2km SW of Rocklea on Hiddenvale Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","144.4186462789","-20.5379118048","15767","Acacia leptostachya","1724143","1999-07-01","1999-07-31","1578286","<UNNAMED>","46.5km N of Hughenden, (ex coll 20 32 22 144 25 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.23610387","-18.1643827","15767","Acacia leptostachya","1725823","1999-06-25","1999-06-25","1566152","<UNNAMED>","East of Gunnawana Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.392755366","-20.1901093864","15767","Acacia leptostachya","1727074","1999-09-07","1999-09-07","1571284","<UNNAMED>","1km N of Eden Lassie Creek bridge, beside highway going N, right hand side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.32454953","-18.35181546","15767","Acacia leptostachya","1727950","1999-06-23","1999-06-23","1532853","<UNNAMED>","Before entrance gate to Princess Hill section of Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.8736274587","-19.2009648799","15767","Acacia leptostachya","1727998","2000-05-31","2000-05-31","1532875","<UNNAMED>","27.5km SW of Greenvale - Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.01085806","-19.57846728","15767","Acacia leptostachya","1728457","2000-05-18","2000-05-18","1529491","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","144.7725035013","-16.7909709328","15767","Acacia leptostachya","1729873","2002-05-24","2002-05-24","1577658","<UNNAMED>","NW end of Ngarrabullgan (Mt Mulligan) and 13.5km NW of Mount Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","148.2594220326","-20.0234427197","15767","Acacia leptostachya","1734499","1972-07-09","1972-07-09","1575778","<UNNAMED>","Nr Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","144.3282765737","-18.4015123744","15767","Acacia leptostachya","1735218","1999-07-08","1999-07-08","1564898","<UNNAMED>","SW of Rosella Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","147.2178119462","-26.1317724975","15767","Acacia leptostachya","1736868","1991-07-24","1991-07-24","1554422","<UNNAMED>","SF11 Parish Orkadilla near Angellala Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","144.75945864","-18.8567986","15767","Acacia leptostachya","1740209","1999-06-09","1999-06-09","1560690","<UNNAMED>","S of Jervoise Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","143.078922438","-19.4818057416","15767","Acacia leptostachya","1742489","1998-07-02","1998-07-02","1578075","<UNNAMED>","Richmond-Croydon Road, 168.6km from Richmond (GPS 19 29 00 143 04 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","147.2261452795","-26.1901058309","15767","Acacia leptostachya","1747472","1990-08-28","1990-08-28","1547878","<UNNAMED>","ca 30km NE of Morven, near base of low jump-up about 1km E of Morven to Winneba Station road (to N of dog netting fence).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","147.2584652795","-26.1942391642","15767","Acacia leptostachya","1748221","2001-07-12","2001-07-12","1561286","<UNNAMED>","Western boundary of Chesterton range National Park, ca 8km S of Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","146.96778466","-21.66510985","15767","Acacia leptostachya","1750752","2003-07-09","2003-07-09","1565839","<UNNAMED>","26.3km S of Belyando Crossing, 145km N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","144.9983390481","-17.4193026991","15767","Acacia leptostachya","1750894","1999-07-01","1999-07-31","1554694","<UNNAMED>","W of Irvinebank, (ex coll 17 25 15 144 59 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","143.64745162","-15.00938015","15767","Acacia leptostachya","1752336","2002-09-03","2002-09-03","1557824","<UNNAMED>","0.5km E of Marys Ck on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","143.60453467","-16.45910598","15767","Acacia leptostachya","1752358","2003-07-26","2003-07-26","1530432","<UNNAMED>","Ca. 16km N of Gamboola on the Strathleven Rod.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","149.04999358","-24.40588001","15767","Acacia leptostachya","1752879","1999-08-26","1999-08-26","1530189","<UNNAMED>","Ridge of the Expedition Range, Planet Downs lease, about 800m from Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","149.03172858","-24.32649801","15767","Acacia leptostachya","1752883","1999-08-24","1999-08-24","1519413","<UNNAMED>","Planet Downs property, W of the main track and about 0.5km from Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","148.43553314","-20.24399828","15767","Acacia leptostachya","1753761","2002-08-09","2002-08-09","1533565","<UNNAMED>","20km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.45694667","-17.6334656","15767","Acacia leptostachya","1753785","2002-06-09","2002-06-09","1566042","<UNNAMED>","Millstream NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","144.71750571","-17.36374714","15767","Acacia leptostachya","1753786","2002-06-30","2002-06-30","1556558","<UNNAMED>","Near Lappa Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.9261172793","-19.123458673","15767","Acacia leptostachya","1754411","1989-06-11","1989-06-11","1533185","<UNNAMED>","Creek crossing, ca. 8 km S of Ewan-Hidden Valley Rd on Ewan-Herveys Range Rd, ca. 155 km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","149.1385241774","-25.2655408676","15767","Acacia leptostachya","1755512","2000-09-14","2000-09-14","1542463","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","146.1761111086","-19.0567887889","15767","Acacia leptostachya","1756506","2004-06-30","2004-06-30","1555285","<UNNAMED>","Taravale Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","142.2511505743","-18.2484792435","15767","Acacia leptostachya","1756556","2001-10-26","2001-10-26","1520210","<UNNAMED>","Within 50km to NW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.4896509875","-17.6325466536","15767","Acacia leptostachya","1757708","2001-05-08","2001-05-08","1555504","<UNNAMED>","SFR 488, 2.5km south of Ravenshoe, off Wooroora Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","146.45805555","-19.23373323","15767","Acacia leptostachya","1758287","1997-05-11","1997-05-11","1551959","<UNNAMED>","Bluewater Ck, WNW of Townsville (EX COLL 19 14 07 146 27 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","149.1871947267","-25.147789024","15767","Acacia leptostachya","1758927","2001-09-26","2001-09-26","1532292","<UNNAMED>","Conciliation Hill, end of hillcrest closest to Glenhaughton - Mapala Road, in SF50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.4191723911","-18.3206859715","15767","Acacia leptostachya","1764207","1998-07-23","1998-07-23","1554293","<UNNAMED>","Princess Hills access road, Lumholtz National Park, 8.9km from homestead (GPS 18 19 20 145 25 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.33805517","-17.41846749","15767","Acacia leptostachya","1769247","2002-06-09","2002-06-09","1549311","<UNNAMED>","Silver Valley road, NW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","146.8261043188","-19.2734521039","15767","Acacia leptostachya","1771169","1970-07-16","1970-07-16","1567935","<UNNAMED>","N Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","146.60504815","-26.88427409","15767","Acacia leptostachya","1772711","2002-08-22","2002-08-22","1569665","<UNNAMED>","Shelbourne, 60km SE of Charleville on Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.2105551679","-17.300411931","15767","Acacia leptostachya","1774725","2005-05-10","2005-05-10","1579098","<UNNAMED>","Near You and Me Mine, Stannary Hills, 18km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.0094437235","-17.1734674866","15767","Acacia leptostachya","1778123","1986-03-17","1986-03-17","1546351","<UNNAMED>","On road, 54km E of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.5011465205","-23.4984494794","15767","Acacia leptostachya","1779690","1999-06-24","1999-06-24","1578348","<UNNAMED>","Capricorn Highway between Jericho and Barcaldine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","144.25113584","-19.91513395","15767","Acacia leptostachya","1781491","1977-08-24","1977-08-24","1544458","<UNNAMED>","86.7 miles S of Charters Towers Turnoff, Hughenden/Mount Garnet road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.5261009762","-16.9901336716","15767","Acacia leptostachya","1784675","1986-07-10","1986-07-10","1519357","<UNNAMED>","Davies Creek Road, 10km ENE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","144.6891750623","-16.7975575705","15767","Acacia leptostachya","1787323","2002-05-26","2002-05-26","1528148","<UNNAMED>","On the Featherbed Range 22km WNW of Mount Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","146.0261088751","-18.9567893386","15767","Acacia leptostachya","1796406","2008-07-14","2008-07-14","1589579","<UNNAMED>","Near Hidden Valley, c. 40km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","145.74281319","-23.57344948","15767","Acacia leptostachya","1797499","1983-10-21","1983-10-21","1636211","<UNNAMED>","38.5km from Jericho toward Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.25036333","-17.52879893","15767","Acacia leptostachya","1800748","2005-04-06","2005-04-06","1606241","<UNNAMED>","Mowbray Creek Falls, SE of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.35945017","-18.30013042","15767","Acacia leptostachya","1803441","2002-09-07","2002-09-07","1585137","<UNNAMED>","Princess Hills section of Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","147.95942781","-20.29011119","15767","Acacia leptostachya","1803553","2008-07-09","2008-07-09","1628688","<UNNAMED>","C. 40km SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","146.8427709855","-19.1567854372","15767","Acacia leptostachya","1807925","2006-05-30","2006-05-30","1594452","<UNNAMED>","Magnetic Island, Nelly Bay, western end of Kelly Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","143.0991666667","-16.1980555556","15767","Acacia leptostachya","1808889","2003-07-27","2003-07-27","1620510","<UNNAMED>","Thorne Creek, Highbury Station. Site No: WAL29.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.67607536","-23.39008903","15767","Acacia leptostachya","1811156","2010-08-14","2010-08-14","1583420","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","146.05861111","-19.15027778","15767","Acacia leptostachya","1812867","1999-05-06","1999-05-06","1612136","<UNNAMED>","5.7km South West of Taravale Homestead, 90km West North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","145.24583043","-16.94013561","15767","Acacia leptostachya","1814618","2006-05-08","2006-05-08","1616416","<UNNAMED>","Hann Tableland, track to Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","146.89352032","-20.13230637","15767","Acacia leptostachya","1817788","2011-08-25","2011-08-25","1617917","<UNNAMED>","1km SE of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","146.3524768528","-23.4060133923","15767","Acacia leptostachya","1819143","2011-09-09","2011-09-09","1598200","<UNNAMED>","Bimblebox Nature Refuge, 'Glen Innes', Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","142.84138889","-17.9025","15767","Acacia leptostachya","1819428","2006-09-21","2006-09-21","1603381","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","146.0261088751","-18.9567893386","15767","Acacia leptostachya","1819637","2008-07-14","2008-07-14","1635821","<UNNAMED>","Near Hidden Valley, c. 40km SSW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","144.8594586448","-18.7901319349","15767","Acacia leptostachya","1821188","1979-05-31","1979-05-31","1633056","<UNNAMED>","Dry River near Jervoise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","145.28611111","-16.94361111","15767","Acacia leptostachya","1823834","2009-06-03","2009-06-03","1628918","<UNNAMED>","Hann Tableland National Park, high ridge above Boyle Creek, edge of gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","144.9279166667","-16.2185555556","15767","Acacia leptostachya","1827117","2013-04-09","2013-04-09","1603853","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","148.4466666667","-20.0708333333","15767","Acacia leptostachya","1831793","2005-08-23","2005-08-23","1630699","<UNNAMED>","Near Cape Gloucester, N of Proserpine, site CG01.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","146.8427709855","-19.1734521039","15767","Acacia leptostachya","1831936","2003-07-30","2003-07-30","1612793","<UNNAMED>","Magnetic Island; between Picnic Bay and West Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","144.9696683591","-16.2518336482","15767","Acacia leptostachya","1833266","2008-06-27","2008-06-27","1618613","<UNNAMED>","Windsor Tableland, Mt Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","145.0844466671","-17.5817989337","15767","Acacia leptostachya","1833461","2008-07-19","2008-07-19","1617271","<UNNAMED>","Irvinebank-Mount Garnet road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","145.04055517","-17.19041193","15767","Acacia leptostachya","1836234","2006-10-30","2006-10-30","1621475","<UNNAMED>","10km W of Dimbulah on Chillagoe Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","145.0844466671","-17.5817989337","15767","Acacia leptostachya","1840057","2008-07-19","2008-07-19","1612186","<UNNAMED>","Irvinebank-Mount Garnet track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","149.1927453467","-20.6901011718","15767","Acacia leptostachya","1845697","1986-08-11","1986-08-11","1626873","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","145.5761009762","-16.9734666716","15767","Acacia leptostachya","1847666","1982-07-26","1982-07-26","1639734","<UNNAMED>","State Forest Reserve 607, Tin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","148.2377777778","-24.2219444444","15767","Acacia leptostachya","1848179","2010-09-26","2010-09-26","1616452","<UNNAMED>","Staircase Range c. 21km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
