"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"563","146.9199906","-21.57796601","905","Osphranter rufus","1356946","2015-12-07","2015-12-07","1213024","INCIDENTAL","Piccadilly Paddock, north-eastern section of Nairana National Park, south of Belyando Crossing, CQ.","50","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"564","146.863752409","-21.6998828753","905","Osphranter rufus","567021","2002-11-04","","552886","Transect 06 start - Site 3","Nairana National Park","800","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"565","146.9456971255","-21.7232399522","905","Osphranter rufus","567030","2002-11-04","","552882","Transect 04 stop - Site 1","Nairana National Park","1600","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"566","146.9103580986","-21.6100260309","905","Osphranter rufus","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"567","146.8626720327","-21.6871427971","905","Osphranter rufus","567038","2002-11-04","","552887","Transect 06 stmid - creek crossing","Nairana National Park","400","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"568","146.9039972081","-21.6152537365","905","Osphranter rufus","567042","2002-11-04","","552855","Transect 11 start - Road turnoff","Nairana National Park","1300","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"569","146.8899014023","-21.6391695861","905","Osphranter rufus","567044","2002-11-04","","552840","Transect 08 start - Triangle","Nairana National Park","2300","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"570","146.9301863744","-21.6051656726","905","Osphranter rufus","567047","2002-11-04","","552856","Transect 11 stop - Piccadilly Tank","Nairana National Park","1300","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"571","146.9301863744","-21.6051656726","905","Osphranter rufus","834440","2003-06-30","","552851","Piccadilly Tank","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"572","138.7877351","-19.88590367","905","Osphranter rufus","1178849","2010-10-10","2010-10-10","1065141","Yelvertoft dam 01","19.7km north along Yelvertoft Road from Barkly Highway, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"573","138.567418","-18.827937","905","Osphranter rufus","1442903","2017-11-17","2017-11-17","1278908","INCIDENTAL","Riversleigh Road, between Riversleigh and Louie Creek, east of Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"574","138.497261","-18.72879501","905","Osphranter rufus","1442905","2017-11-17","2017-11-17","1278910","INCIDENTAL","Riversleigh Road - Lawn Hill Gorge short-cut track, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"575","138.751238","-18.59849104","905","Osphranter rufus","1442983","2017-11-13","2017-11-13","1278877","INCIDENTAL","Wills Road, west of Gregory Downs, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"576","138.15193833","-19.99237203","905","Osphranter rufus","1178909","2010-10-14","2010-10-14","1065074","INCIDENTAL","Camooweal Caves access road, Camooweal Caves National Park, south of Camooweal, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"577","144.534541779","-28.815128174","905","Osphranter rufus","563021","1998-10-01","1998-10-31","549163","172039","Currawinya NP (general)","40000","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"578","145.934496835","-27.5567859534","905","Osphranter rufus","557967","1991-01-01","1991-12-31","544087","164195","Offham Stn, 70km N of Cunnamulla","7200","6481","Palmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"579","145.6981","-20.69067","905","Osphranter rufus","1409484","2016-02-11","2016-02-11","1248627","INCIDENTAL","553CP889750, Milray HS, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"580","145.72683","-20.649","905","Osphranter rufus","1409485","2016-02-11","2016-02-11","1248628","MilrayDF18","3495SP206854, Mytton Vale, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"581","145.7681","-20.5325","905","Osphranter rufus","1409563","2016-02-11","2016-02-11","1248605","INCIDENTAL","1GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"582","145.70172","-20.52253","905","Osphranter rufus","1409387","2016-02-17","2016-02-17","1248690","MilrayDF32","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"583","145.7673","-20.7469","905","Osphranter rufus","1409396","2016-02-18","2016-02-18","1248698","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"584","145.855","-20.59887","905","Osphranter rufus","1409413","2016-02-19","2016-02-19","1248714","INCIDENTAL","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"585","145.8775","-20.56015","905","Osphranter rufus","1409424","2016-02-19","2016-02-19","1248721","MilrayDF45","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"586","147.9511249","-25.02343335","905","Osphranter rufus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"587","144.084493771","-24.8151338208","905","Osphranter rufus","557833","1993-09-01","1993-09-30","543953","164061","Terrick Terrick Stn","22000","6320","Pople & Maag (1998)","3461","Department of Environment, Science and Innovation","DES"
"588","144.767819115","-24.8817951122","905","Osphranter rufus","557849","1993-09-01","1993-09-30","543969","164077","Idalia NP","5000","6320","Pople & Maag (1998)","3461","Department of Environment, Science and Innovation","DES"
"589","140.251156292","-18.7485004794","905","Osphranter rufus","560303","1992-01-01","1992-12-31","546444","169125","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"590","143.75111661","-18.7484792161","905","Osphranter rufus","560304","1992-01-01","1992-12-31","546445","169126","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"591","140.251159751","-19.2484995791","905","Osphranter rufus","560308","1992-01-01","1992-12-31","546449","169130","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"592","139.751168671","-19.7485020509","905","Osphranter rufus","560311","1992-01-01","1992-12-31","546452","169133","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"593","140.751157878","-19.7484955555","905","Osphranter rufus","560312","1992-01-01","1992-12-31","546453","169134","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"594","141.251152349","-19.7484923307","905","Osphranter rufus","560313","1992-01-01","1992-12-31","546454","169135","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"595","141.751146732","-19.7484891214","905","Osphranter rufus","560314","1992-01-01","1992-12-31","546455","169136","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"596","142.251141028","-19.7484859279","905","Osphranter rufus","560315","1992-01-01","1992-12-31","546456","169137","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"597","142.751135237","-19.7484827505","905","Osphranter rufus","560316","1992-01-01","1992-12-31","546457","169138","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"598","143.251129359","-19.7484795894","905","Osphranter rufus","560317","1992-01-01","1992-12-31","546458","169139","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"599","144.751111213","-19.7484702061","905","Osphranter rufus","560318","1992-01-01","1992-12-31","546459","169140","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"600","145.251104994","-19.7484671125","905","Osphranter rufus","560319","1992-01-01","1992-12-31","546460","169141","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"601","140.75116154","-20.2484948106","905","Osphranter rufus","560322","1992-01-01","1992-12-31","546463","169144","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"602","141.251155993","-20.2484915077","905","Osphranter rufus","560323","1992-01-01","1992-12-31","546464","169145","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"603","142.251144636","-20.2484849499","905","Osphranter rufus","560324","1992-01-01","1992-12-31","546465","169146","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"604","142.751138827","-20.2484816956","905","Osphranter rufus","560325","1992-01-01","1992-12-31","546466","169147","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"605","143.251132931","-20.2484784579","905","Osphranter rufus","560326","1992-01-01","1992-12-31","546467","169148","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"606","143.751126949","-20.2484752372","905","Osphranter rufus","560327","1992-01-01","1992-12-31","546468","169149","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"607","144.25112088","-20.2484720336","905","Osphranter rufus","560328","1992-01-01","1992-12-31","546469","169150","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"608","144.751114727","-20.2484688474","905","Osphranter rufus","560329","1992-01-01","1992-12-31","546470","169151","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"609","145.251108488","-20.248465679","905","Osphranter rufus","560330","1992-01-01","1992-12-31","546471","169152","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"610","145.751102166","-20.2484625284","905","Osphranter rufus","560331","1992-01-01","1992-12-31","546472","169153","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"611","139.251181473","-20.7485044205","905","Osphranter rufus","560338","1992-01-01","1992-12-31","546479","169160","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"612","140.251170789","-20.7484975798","905","Osphranter rufus","560339","1992-01-01","1992-12-31","546480","169161","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"613","140.751165313","-20.748494183","905","Osphranter rufus","560340","1992-01-01","1992-12-31","546481","169162","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"614","141.251159749","-20.7484908023","905","Osphranter rufus","560341","1992-01-01","1992-12-31","546482","169163","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"615","141.751154096","-20.7484874378","905","Osphranter rufus","560342","1992-01-01","1992-12-31","546483","169164","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"616","142.251148355","-20.74848409","905","Osphranter rufus","560343","1992-01-01","1992-12-31","546484","169165","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"617","142.751142527","-20.748480759","905","Osphranter rufus","560344","1992-01-01","1992-12-31","546485","169166","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"618","143.251136612","-20.748477445","905","Osphranter rufus","560345","1992-01-01","1992-12-31","546486","169167","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"619","143.75113061","-20.7484741484","905","Osphranter rufus","560346","1992-01-01","1992-12-31","546487","169168","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"620","144.251124522","-20.7484708693","905","Osphranter rufus","560347","1992-01-01","1992-12-31","546488","169169","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"621","144.751118348","-20.7484676081","905","Osphranter rufus","560348","1992-01-01","1992-12-31","546489","169170","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"622","146.251099319","-20.7484579339","905","Osphranter rufus","560350","1992-01-01","1992-12-31","546491","169172","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"623","138.251195773","-21.248511205","905","Osphranter rufus","560353","1992-01-01","1992-12-31","546494","169175","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"624","139.251185414","-21.2485041449","905","Osphranter rufus","560354","1992-01-01","1992-12-31","546495","169176","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"625","139.751180099","-21.2485006382","905","Osphranter rufus","560355","1992-01-01","1992-12-31","546496","169177","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"626","140.251174695","-21.2484971473","905","Osphranter rufus","560356","1992-01-01","1992-12-31","546497","169178","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"627","141.251163618","-21.2484902143","905","Osphranter rufus","560358","1992-01-01","1992-12-31","546499","169180","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"628","141.751157946","-21.2484867728","905","Osphranter rufus","560359","1992-01-01","1992-12-31","546500","169181","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"629","142.251152186","-21.2484833481","905","Osphranter rufus","560360","1992-01-01","1992-12-31","546501","169182","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"630","142.751146338","-21.2484799407","905","Osphranter rufus","560361","1992-01-01","1992-12-31","546502","169183","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"631","143.251140403","-21.2484765507","905","Osphranter rufus","560362","1992-01-01","1992-12-31","546503","169184","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"632","143.751134381","-21.2484731785","905","Osphranter rufus","560363","1992-01-01","1992-12-31","546504","169185","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"633","144.251128273","-21.2484698242","905","Osphranter rufus","560364","1992-01-01","1992-12-31","546505","169186","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"634","144.751122079","-21.2484664882","905","Osphranter rufus","560365","1992-01-01","1992-12-31","546506","169187","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"635","145.251115799","-21.2484631707","905","Osphranter rufus","560366","1992-01-01","1992-12-31","546507","169188","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"636","147.251089836","-21.2484500905","905","Osphranter rufus","560368","1992-01-01","1992-12-31","546509","169190","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"637","138.751194715","-21.7485075869","905","Osphranter rufus","560370","1992-01-01","1992-12-31","546511","169192","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"638","139.251189472","-21.7485039858","905","Osphranter rufus","560371","1992-01-01","1992-12-31","546512","169193","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"639","140.251178716","-21.7484968319","905","Osphranter rufus","560372","1992-01-01","1992-12-31","546513","169194","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"640","140.751173203","-21.7484932796","905","Osphranter rufus","560373","1992-01-01","1992-12-31","546514","169195","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"641","141.251167601","-21.748489744","905","Osphranter rufus","560374","1992-01-01","1992-12-31","546515","169196","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"642","141.75116191","-21.7484862255","905","Osphranter rufus","560375","1992-01-01","1992-12-31","546516","169197","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"643","142.25115613","-21.7484827244","905","Osphranter rufus","560376","1992-01-01","1992-12-31","546517","169198","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"644","142.751150263","-21.7484792408","905","Osphranter rufus","560377","1992-01-01","1992-12-31","546518","169199","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"645","143.251144307","-21.7484757751","905","Osphranter rufus","560378","1992-01-01","1992-12-31","546519","169200","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"646","143.751138265","-21.7484723275","905","Osphranter rufus","560379","1992-01-01","1992-12-31","546520","169201","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"647","144.251132136","-21.7484688983","905","Osphranter rufus","560380","1992-01-01","1992-12-31","546521","169202","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"648","144.75112592","-21.7484654878","905","Osphranter rufus","560381","1992-01-01","1992-12-31","546522","169203","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"649","145.251119619","-21.7484620961","905","Osphranter rufus","560382","1992-01-01","1992-12-31","546523","169204","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"650","145.751113233","-21.7484587236","905","Osphranter rufus","560383","1992-01-01","1992-12-31","546524","169205","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"651","139.751188298","-22.24850028","905","Osphranter rufus","560387","1992-01-01","1992-12-31","546528","169209","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"652","140.251182855","-22.2484966335","905","Osphranter rufus","560388","1992-01-01","1992-12-31","546529","169210","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"653","141.251171701","-22.2484893913","905","Osphranter rufus","560389","1992-01-01","1992-12-31","546530","169211","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"654","141.75116599","-22.2484857962","905","Osphranter rufus","560390","1992-01-01","1992-12-31","546531","169212","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"655","142.25116019","-22.2484822188","905","Osphranter rufus","560391","1992-01-01","1992-12-31","546532","169213","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"656","142.751154302","-22.2484786593","905","Osphranter rufus","560392","1992-01-01","1992-12-31","546533","169214","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"657","143.251148326","-22.2484751182","905","Osphranter rufus","560393","1992-01-01","1992-12-31","546534","169215","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"658","143.751142262","-22.2484715955","905","Osphranter rufus","560394","1992-01-01","1992-12-31","546535","169216","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"659","144.251136111","-22.2484680916","905","Osphranter rufus","560395","1992-01-01","1992-12-31","546536","169217","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"660","144.751129874","-22.2484646068","905","Osphranter rufus","560396","1992-01-01","1992-12-31","546537","169218","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"661","145.251123551","-22.2484611413","905","Osphranter rufus","560397","1992-01-01","1992-12-31","546538","169219","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"662","145.751117142","-22.2484576954","905","Osphranter rufus","560398","1992-01-01","1992-12-31","546539","169220","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"663","146.251110648","-22.2484542693","905","Osphranter rufus","560399","1992-01-01","1992-12-31","546540","169221","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"664","147.251097407","-22.2484474778","905","Osphranter rufus","560400","1992-01-01","1992-12-31","546541","169222","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"665","138.251208415","-22.7485115486","905","Osphranter rufus","560404","1992-01-01","1992-12-31","546545","169226","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"666","140.251187114","-22.7484965521","905","Osphranter rufus","560405","1992-01-01","1992-12-31","546546","169227","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"667","140.751181562","-22.7484928453","905","Osphranter rufus","560406","1992-01-01","1992-12-31","546547","169228","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"668","141.25117592","-22.7484891561","905","Osphranter rufus","560407","1992-01-01","1992-12-31","546548","169229","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"669","141.751170188","-22.7484854847","905","Osphranter rufus","560408","1992-01-01","1992-12-31","546549","169230","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"670","142.251164367","-22.7484818313","905","Osphranter rufus","560409","1992-01-01","1992-12-31","546550","169231","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"671","142.751158458","-22.7484781963","905","Osphranter rufus","560410","1992-01-01","1992-12-31","546551","169232","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"672","143.25115246","-22.74847458","905","Osphranter rufus","560411","1992-01-01","1992-12-31","546552","169233","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"673","143.751146375","-22.7484709825","905","Osphranter rufus","560412","1992-01-01","1992-12-31","546553","169234","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"674","144.251140202","-22.7484674043","905","Osphranter rufus","560413","1992-01-01","1992-12-31","546554","169235","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"675","144.751133942","-22.7484638455","905","Osphranter rufus","560414","1992-01-01","1992-12-31","546555","169236","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"676","145.251127596","-22.7484603064","905","Osphranter rufus","560415","1992-01-01","1992-12-31","546556","169237","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"677","145.751121164","-22.7484567873","905","Osphranter rufus","560416","1992-01-01","1992-12-31","546557","169238","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"678","146.251114647","-22.7484532885","905","Osphranter rufus","560417","1992-01-01","1992-12-31","546558","169239","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"679","146.751108045","-22.7484498102","905","Osphranter rufus","560418","1992-01-01","1992-12-31","546559","169240","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"680","147.251101359","-22.7484463527","905","Osphranter rufus","560419","1992-01-01","1992-12-31","546560","169241","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"681","142.251168664","-23.248481562","905","Osphranter rufus","560423","1992-01-01","1992-12-31","546564","169245","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"682","142.751162733","-23.2484778517","905","Osphranter rufus","560424","1992-01-01","1992-12-31","546565","169246","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"683","143.251156713","-23.2484741605","905","Osphranter rufus","560425","1992-01-01","1992-12-31","546566","169247","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"684","143.751150605","-23.2484704886","905","Osphranter rufus","560426","1992-01-01","1992-12-31","546567","169248","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"685","144.251144409","-23.2484668362","905","Osphranter rufus","560427","1992-01-01","1992-12-31","546568","169249","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"686","144.751138126","-23.2484632037","905","Osphranter rufus","560428","1992-01-01","1992-12-31","546569","169250","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"687","145.251131757","-23.2484595913","905","Osphranter rufus","560429","1992-01-01","1992-12-31","546570","169251","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"688","145.751125301","-23.2484559994","905","Osphranter rufus","560431","1992-01-01","1992-12-31","546572","169253","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"689","146.25111876","-23.2484524281","905","Osphranter rufus","560432","1992-01-01","1992-12-31","546573","169254","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"690","146.751112134","-23.2484488778","905","Osphranter rufus","560433","1992-01-01","1992-12-31","546574","169255","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"691","147.251105423","-23.2484453487","905","Osphranter rufus","560434","1992-01-01","1992-12-31","546575","169256","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"692","142.251173082","-23.7484814109","905","Osphranter rufus","560439","1992-01-01","1992-12-31","546580","169261","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"693","142.751167128","-23.7484776256","905","Osphranter rufus","560440","1992-01-01","1992-12-31","546581","169262","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"694","143.751154954","-23.7484701136","905","Osphranter rufus","560441","1992-01-01","1992-12-31","546582","169263","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"695","144.251148735","-23.7484663874","905","Osphranter rufus","560442","1992-01-01","1992-12-31","546583","169264","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"696","144.751142429","-23.7484626815","905","Osphranter rufus","560443","1992-01-01","1992-12-31","546584","169265","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
