"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","144.08033022","-23.21484801","17726","Capparis lasiantha","1837844","2005-09-25","2005-09-25","1599958","<UNNAMED>","Darr River crossing, 145km by road southeast of Winton on road to Longreach, 34.4km NW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.9275","-19.4261111111","17726","Capparis lasiantha","1838677","2005-09-18","2005-09-18","1613762","<UNNAMED>","7.2km E of Burdekin River on Hervey Range Road, c. 110km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","143.17197222","-22.48111111","17726","Capparis lasiantha","1846197","2009-09-11","2009-09-11","1589260","<UNNAMED>","Vindex Range - SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.065","-25.53","17726","Capparis lasiantha","1858865","2014-10-21","2014-10-21","1644695","<UNNAMED>","McCords Rd, 1.5km W of 'Deepbank', SW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","147.9107003385","-26.0636065984","17726","Capparis lasiantha","1860033","2013-10-13","2013-10-13","1645443","<UNNAMED>","Property of Havelock, about 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","142.33540344","-23.6331451","17726","Capparis lasiantha","1860684","2013-08-29","2013-08-29","1646026","<UNNAMED>","Mount Windsor Station, Mayne River, 0.9km upstream from crossing of Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","143.44222222","-25.07888889","17726","Capparis lasiantha","1861669","2017-08-09","2017-08-09","1653621","<UNNAMED>","Judah-Quilpie Road turn to Welford National Park, then 9km E to NP Ranger Station, then 13km E from Welford National Park Station and 7km N by service road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","141.1714797718","-23.7495299338","17726","Capparis lasiantha","1870140","2013-09-03","2013-09-03","1646959","<UNNAMED>","Brighton Downs Station, 2.6km from Waverley tank at bearing 18.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.5485555556","-28.0019388889","17726","Capparis lasiantha","1878874","2015-10-30","2015-10-30","1656057","<UNNAMED>","'Bowra Wildlife Sanctuary' ca 6.2km W of Bowra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","138.46361111","-18.70888889","17726","Capparis lasiantha","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","140.6204783621","-24.8271692587","17726","Capparis lasiantha","1909233","2007-05-07","2007-05-07","1679032","<UNNAMED>","Mackhara waterhole, 'Monkira', c. 140km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","138.26342724","-17.98196426","17726","Capparis lasiantha","1911674","2008-07-25","2008-07-25","1705092","<UNNAMED>","Bowthorn Station, N of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.56811111","-26.27419444","17726","Capparis lasiantha","1919646","2009-01-12","2009-01-12","1700858","<UNNAMED>","'Stanhope Downs', 44km by road North West of Roma on the Orallo road. Far north west corner near boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.084472248","-23.5817798738","17726","Capparis lasiantha","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","138.5012103977","-22.4985013317","17726","Capparis lasiantha","1926484","1935-01-01","1935-12-31","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.917814387","-28.9150974625","17726","Capparis lasiantha","1926979","1952-03-11","1952-03-11","1708203","<UNNAMED>","Mungindi-Dareel Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","148.8761059978","-24.1567575632","17726","Capparis lasiantha","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","138.19286503","-18.64017098","17726","Capparis lasiantha","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.58448674","-22.58178991","17726","Capparis lasiantha","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","138.49286503","-18.70683764","17726","Capparis lasiantha","1940717","1988-08-20","1988-08-20","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.2511541733","-23.5817855651","17726","Capparis lasiantha","1943214","1943-11-21","1943-11-21","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.084406022","-25.4150834221","17726","Capparis lasiantha","1946209","1915-11-01","1915-11-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.25114628","-20.91513403","17726","Capparis lasiantha","1946213","1935-10-24","1935-10-24","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","148.08444026","-23.91510095","17726","Capparis lasiantha","1948450","1935-03-07","1935-03-07","1440570","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.57612275","-26.32343146","17726","Capparis lasiantha","1951047","1996-01-01","1996-12-31","1529347","<UNNAMED>","Western end of Eumina land, 2km E of junction with the Orallo Road and adjacent to Stanhope Downs, 44km by road, NW of Roma along the Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.2511541733","-23.5817855651","17726","Capparis lasiantha","1951875","1937-09-11","1937-09-11","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","146.2511609336","-26.4151100493","17726","Capparis lasiantha","1952593","1945-11-01","1945-11-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","148.75112731","-26.5817647","17726","Capparis lasiantha","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.58442942","-26.74842025","17726","Capparis lasiantha","1952763","1914-02-01","1914-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.7511420879","-28.4150978906","17726","Capparis lasiantha","1953351","1938-10-01","1938-10-31","1718409","<UNNAMED>","Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.69278585","-25.85676244","17726","Capparis lasiantha","1953746","1990-12-20","1990-12-20","1709963","<UNNAMED>","'Autumnvale', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.41782919","-24.91511826","17726","Capparis lasiantha","1954331","1937-10-26","1937-10-26","1447067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.1099916667","-28.5339566667","17726","Capparis lasiantha","1968895","2019-12-03","2019-12-03","1726200","<UNNAMED>","Millmerran Inglewood road (300m from Thornton Road) 4km NE of Inglewood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.25","-25.5833333333","17726","Capparis lasiantha","1970968","1993-10-13","1993-10-13","1727985","<UNNAMED>","Milo Station, NW of Adavale: track on fence line on rising ground ca. 30km direct NW of Milo HS.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","146.2186111111","-19.9016666667","17726","Capparis lasiantha","2008606","1988-03-12","1988-03-12","1739528","<UNNAMED>","0.5km S of Hann Creek Crossing, Charters Towers - Hillgrove Homestead Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","138.6733333333","-23.0619444444","17726","Capparis lasiantha","2033754","2005-10-18","2005-10-18","1761494","<UNNAMED>","25km SSW of Glenormiston Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.9177666272","-25.2484179332","17726","Capparis lasiantha","2034169","1973-08-24","1973-08-24","1372382","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.20942648","-27.22341704","17726","Capparis lasiantha","2034277","1981-02-06","1981-02-06","1424238","<UNNAMED>","10km SW of Dalby on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.2472222222","-28.0325","17726","Capparis lasiantha","2046020","1995-04-28","1995-04-28","1770284","<UNNAMED>","Mingimarny State Forest 131, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.6333333","-28.15","17726","Capparis lasiantha","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","145.7721166667","-22.94045","17726","Capparis lasiantha","2058755","2021-10-02","2021-10-02","1779731","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.7429333","-22.87775","17726","Capparis lasiantha","2072239","2022-03-19","2022-03-19","1790944","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.1511111","-26.9302778","17726","Capparis lasiantha","2078797","2015-10-25","2015-10-25","1796342","<UNNAMED>","Directly E of Condamine, [c. 2km from river, along] Condamine-Kogan Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","140.4508333","-18.0536111","17726","Capparis lasiantha","2112759","2021-07-21","2021-07-21","1822973","<UNNAMED>","East Inverleigh Station, Webco Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.0572222","-26.8473333","17726","Capparis lasiantha","2122913","2023-01-25","2023-01-25","1827757","<UNNAMED>","Nine Mile Stock Route Road, 9km SSW of Jandowae; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.0613888889","-20.6727777778","17726","Capparis lasiantha","2124994","2005-08-19","2005-08-19","1829690","<UNNAMED>","ca. 9km W of Torver Valley towards Soda Valley, ca. 25km NW of Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.3788888889","-22.7222222222","17726","Capparis lasiantha","2137424","2015-09-18","2015-09-18","1840532","<UNNAMED>","Edgbaston, near Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","149.1713439692","-28.560363807","17726","Capparis lasiantha","901824","1999-06-22","","837113","<UNNAMED>",""Harmar"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"266","149.3116858707","-28.6138582715","17726","Capparis lasiantha","901494","1999-06-23","","837236","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"267","149.3618877624","-28.5383870081","17726","Capparis lasiantha","901825","1999-06-23","","837240","<UNNAMED>","Reserve to North of Talwood - Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"268","150.5308419014","-28.313063962","17726","Capparis lasiantha","901411","1999-11-18","","837176","<UNNAMED>","Bendidee NP","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"269","150.8988810722","-28.0733350041","17726","Capparis lasiantha","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"270","145.46039","-19.3634","17726","Capparis lasiantha","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"271","145.46039","-19.3634","17726","Capparis lasiantha","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"272","145.46039","-19.3634","17726","Capparis lasiantha","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"273","145.46039","-19.3634","17726","Capparis lasiantha","1080075","2008-10-31","","975564","3110_1","Spring Creek. Corveg site-dry channel bed.","200","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"274","145.980981","-20.2016606","17726","Capparis lasiantha","1133196","2008-10-28","2008-10-28","1025045","2810_1","Pawlathanga Station, on plain surface beside Billabong at 2m above water. Corveg plot.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"275","145.980981","-20.2016606","17726","Capparis lasiantha","1133196","2008-10-28","2008-10-28","1025045","2810_1","Pawlathanga Station, on plain surface beside Billabong at 2m above water. Corveg plot.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"276","148.99027778","-25.245972222","17726","Capparis lasiantha","1294145","2014-01-22","2014-01-23","1160969","INCIDENTAL","Patch of scrub on Centre Track, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"277","149.3413888888","-27.6291666666","17726","Capparis lasiantha","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"278","147.6774305555","-26.4033","17726","Capparis lasiantha","869785","2002-04-08","","811930","Tokatakiya 2","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"279","150.2721545051","-26.913621745","17726","Capparis lasiantha","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"280","150.320367664","-26.9841022147","17726","Capparis lasiantha","901218","2001-08-21","","836540","CON08","SF 161, Eastern boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"281","150.0129922915","-26.337482684","17726","Capparis lasiantha","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","149.8803438449","-26.3893543796","17726","Capparis lasiantha","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"283","148.3195311205","-22.8988520628","17726","Capparis lasiantha","902394","2001-10-16","","836626","DYS06","About 2.5km NE of Mount Demipique, SF 21","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"284","150.5872320895","-26.22400512","17726","Capparis lasiantha","902348","2002-03-21","","836806","BARR1","SF 302, Barakula - Approx. 57.5km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"285","147.9869","-21.97277","17726","Capparis lasiantha","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
