"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"223","145.65127497","-18.39872487","17354","Drynaria rigidula","1805187","2002-09-05","2002-09-05","1630987","<UNNAMED>","Princess Hills, Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.6252297913","-22.3298664109","17354","Drynaria rigidula","1838225","2012-02-23","2012-02-23","1606531","<UNNAMED>","Pinetrees Point, Clinton Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.99302778","-24.79855556","17354","Drynaria rigidula","1840927","2013-06-16","2013-06-16","1595647","<UNNAMED>","Bucca Range, northwest slopes of Mt Bucca; c. 20km SSE of Rosedale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.4030071555","-25.8909131577","17354","Drynaria rigidula","1851912","2008-12-22","2008-12-22","1617322","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.08972222","-14.95666667","17354","Drynaria rigidula","1864678","2014-08-04","2014-08-04","1656728","<UNNAMED>","87km east of Lakefield Ranger Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.0543333333","-26.78025","17354","Drynaria rigidula","1870958","2015-01-14","2015-01-14","1657434","<UNNAMED>","Caloundra Conservation Park, immediately S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.14327778","-27.62655556","17354","Drynaria rigidula","1871547","2015-06-24","2015-06-24","1650429","<UNNAMED>","Springwood Conservation Park, Springwood, Logan City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.2510706102","-21.5817587779","17354","Drynaria rigidula","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.1760448847","-25.2567390029","17354","Drynaria rigidula","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.28","-16.53","17354","Drynaria rigidula","1890446","2011-08-10","2011-08-10","1675337","<UNNAMED>","Off Mount Lewis road. About 4 Km before shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.9177355043","-27.4150730992","17354","Drynaria rigidula","1891235","1915-06-03","1915-06-03","1675606","<UNNAMED>","Gold Creek Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.0831572987","-22.9031726564","17354","Drynaria rigidula","1903262","2011-06-17","2011-06-17","1700986","<UNNAMED>","4km W of Kunwarara, between Canoona & Princhester; track to microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.1727728919","-16.8164187644","17354","Drynaria rigidula","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.63777778","-14.55444444","17354","Drynaria rigidula","1916405","2011-06-06","2011-06-06","1689283","<UNNAMED>","Altanmoui Range Section, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.176065304","-27.6400679778","17354","Drynaria rigidula","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","148.4594220326","-20.106776053","17354","Drynaria rigidula","1926592","1994-03-16","1994-03-16","1709421","<UNNAMED>","N of Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.2583333333","-24.7083333333","17354","Drynaria rigidula","1926972","1966-04-27","1966-04-27","1707506","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.2511035035","-15.7484718798","17354","Drynaria rigidula","1932555","1948-09-04","1948-09-04","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","148.38192558","-21.13982828","17354","Drynaria rigidula","1934344","2003-02-23","2003-02-23","1715440","<UNNAMED>","Lookout at Eungella Dam, W of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.8594152083","-20.3734396172","17354","Drynaria rigidula","1936528","1937-06-01","1937-06-30","1718283","<UNNAMED>","Long Island, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.34675","-27.5053333333","17354","Drynaria rigidula","1937981","2019-08-03","2019-08-03","1719746","<UNNAMED>","Peel Island, Moreton Bay, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.9177355","-27.4150731","17354","Drynaria rigidula","1938544","1963-07-15","1963-07-15","1671342","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.0093943145","-27.4400693506","17354","Drynaria rigidula","1938545","1770-04-19","2000-11-07","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","146.19277554","-18.95678934","17354","Drynaria rigidula","1941598","1959-05-28","1959-05-28","1455952","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.2510828607","-21.4151000466","17354","Drynaria rigidula","1945866","1931-01-14","1931-01-14","1672316","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.08442892","-23.74842331","17354","Drynaria rigidula","1948546","1959-09-23","1959-09-23","1713645","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.0843870977","-26.4150694819","17354","Drynaria rigidula","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.25107061","-21.58175878","17354","Drynaria rigidula","1949022","1906-03-05","1906-03-05","1506704","<UNNAMED>","Middle Percy Island, Howard Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.976054925","-25.7734097134","17354","Drynaria rigidula","1950180","1999-03-18","1999-03-18","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.0525","-15.4727777778","17354","Drynaria rigidula","1951520","2015-07-01","2015-07-01","1697771","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.40941201","-20.90676784","17354","Drynaria rigidula","1953894","1996-07-16","1996-07-16","1516515","<UNNAMED>","Keswick Island Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.41777739","-17.41513415","17354","Drynaria rigidula","1955187","1891-01-01","1891-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","153.08439864","-27.74840131","17354","Drynaria rigidula","1955973","1770-04-19","2000-11-07","1528157","<UNNAMED>","Logan Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","149.40941201","-20.90676784","17354","Drynaria rigidula","1956909","1996-09-13","1996-09-13","1512012","<UNNAMED>","Keswick Island Victor Bay Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.084387098","-26.4150694817","17354","Drynaria rigidula","1957593","1963-08-14","1963-08-14","1453008","<UNNAMED>","Noosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.62607089","-20.8734315","17354","Drynaria rigidula","1957820","1995-09-20","1995-09-20","1513758","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.91773999","-27.58173842","17354","Drynaria rigidula","1958258","1875-01-01","1875-12-31","1356623","<UNNAMED>","Oxley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.2511060636","-16.4151371778","17354","Drynaria rigidula","1958826","1932-02-09","1932-02-09","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.75110098","-16.91513334","17354","Drynaria rigidula","1964668","1770-04-19","1985-01-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.2185556","-23.7680278","17354","Drynaria rigidula","1979637","2019-10-07","2019-10-07","1732989","<UNNAMED>","Ship Hill, southwest end of Curtis Island; Lot/Plan: 4/SP235007.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.1062778","-23.5300556","17354","Drynaria rigidula","1979788","2019-10-10","2019-10-10","1732915","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.9223889","-25.4277778","17354","Drynaria rigidula","1980065","1985-12-26","1985-12-26","1733419","<UNNAMED>","Mary River Heads.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.9486111111","-26.9213888889","17354","Drynaria rigidula","2008099","2019-08-30","2019-08-30","1739067","<UNNAMED>","Mt Cooee, Glass House Mountains NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","150.6629166667","-22.6541111111","17354","Drynaria rigidula","2022533","2018-04-25","2018-04-25","1752497","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Freshwater Sector, Colcarra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","149.69274154","-21.32342978","17354","Drynaria rigidula","2022659","1992-11-17","1992-11-17","1502232","<UNNAMED>","Prudhoe Island National Park, 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.2916666667","-25.5047222222","17354","Drynaria rigidula","2030096","1992-12-31","1992-12-31","1758708","<UNNAMED>","Fairlies Knob National Park, Seaview Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.7397222222","-18.3116666667","17354","Drynaria rigidula","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.6383333","-16.8497222","17354","Drynaria rigidula","2057743","2011-08-04","2011-08-04","1779126","<UNNAMED>","Barron Gorge National Park Along McDonalds track starting from Wrights lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.4833333","-26.7666667","17354","Drynaria rigidula","2072622","1982-06-20","1982-06-20","1791761","<UNNAMED>","Yednia lookout, Conondale Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.6302777778","-17.1205555556","17354","Drynaria rigidula","2101767","2016-04-29","2016-04-29","1815153","<UNNAMED>","Danbulla National Park, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.5299444","-27.2011389","17354","Drynaria rigidula","2121034","2022-03-16","2022-03-16","1826512","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 18/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.88775","-27.7531944","17354","Drynaria rigidula","2123009","2023-05-24","2023-05-24","1828188","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.292735566","-24.498418314","17354","Drynaria rigidula","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"276","152.922993474","-25.430353327","17354","Drynaria rigidula","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"277","152.81549","-27.068319","17354","Drynaria rigidula","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"278","151.96938","-27.47511","17354","Drynaria rigidula","2031994","2020-09-04","2020-09-04","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.06984","-27.26461","17354","Drynaria rigidula","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","150.70106987","-22.431754276","17354","Drynaria rigidula","31876","1993-08-13","1993-08-13","14231","SWB PB08","Shoal Water Bay: Pearl Bay along northern end of beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"281","150.804127669","-22.757310778","17354","Drynaria rigidula","31785","1993-08-20","1993-08-20","14140","SWB C04","Shoal Water Bay: Rock water falls","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"282","150.001077555","-21.998426281","17354","Drynaria rigidula","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"283","150.679815023","-22.658840872","17354","Drynaria rigidula","31817","1993-09-18","1993-09-18","14172","SWB F04","Shoal Water Bay: Colgarra Rock (Crest).","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"284","150.675795228","-22.670365922","17354","Drynaria rigidula","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"285","150.001077555","-21.998426281","17354","Drynaria rigidula","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"286","150.55107753","-22.844533888","17354","Drynaria rigidula","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"287","150.566077248","-22.84342282","17354","Drynaria rigidula","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"288","150.790793601","-22.727032724","17354","Drynaria rigidula","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"289","151.667726659","-24.015086981","17354","Drynaria rigidula","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"290","151.359398478","-24.206753934","17354","Drynaria rigidula","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"291","151.363843345","-24.196198936","17354","Drynaria rigidula","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"292","151.663559692","-24.003975968","17354","Drynaria rigidula","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"293","151.654115828","-23.992864004","17354","Drynaria rigidula","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"294","151.679115703","-24.076476038","17354","Drynaria rigidula","32037","1994-01-14","1994-01-14","14385","JOY ROD23","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"295","151.983565592","-25.657859183","17354","Drynaria rigidula","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"296","150.629133275","-23.215644596","17354","Drynaria rigidula","31930","1995-03-29","1995-03-29","14285","JOY JIMC08","Mt Jim Crow NP - Mt Jim Crow: Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"297","151.088569403","-23.810921391","17354","Drynaria rigidula","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"298","150.931628252","-24.373140276","17354","Drynaria rigidula","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"299","150.942738998","-24.353974586","17354","Drynaria rigidula","31936","1995-04-30","1995-04-30","14291","JOY KRTO14","Kroombit Tops: Kroombit SF, top of northern escarpment adjacent to the repeater, 46 km SW of CAlliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"300","150.57996723","-23.122589775","17354","Drynaria rigidula","31939","1995-05-14","1995-05-14","14294","JOY MTHE17","Mt Hedlow: Mt Hedlow, close to summit, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"301","150.581078215","-23.122311779","17354","Drynaria rigidula","31940","1995-05-14","1995-05-14","14295","JOY MTHE18","Mt Hedlow: Mt Hedlow, crest of SE ridge, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"302","151.292733404","-24.166753931","17354","Drynaria rigidula","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"303","150.684965446","-23.230089722","17354","Drynaria rigidula","31946","1995-06-18","1995-06-18","14301","JOY MTWH22","Mt Wheeler: South western base of Mt Wheeler, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"304","151.294122384","-24.168142932","17354","Drynaria rigidula","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"305","150.907183956","-24.468417491","17354","Drynaria rigidula","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"306","151.414955266","-24.416753011","17354","Drynaria rigidula","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"307","150.631554083","-24.214036901","17354","Drynaria rigidula","32185","1998-06-20","1998-06-20","14533","JOY ARTHJ03","Baddow Island CP: base of rocky outcrop","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"308","150.631554083","-24.214036901","17354","Drynaria rigidula","32187","1998-06-20","1998-06-20","14535","JOY ARTHJ05","Baddow Island CP: summit of Arthu's Seat","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"309","151.880182999","-27.716611965","17354","Drynaria rigidula","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"310","149.3043829368","-21.5931046709","17354","Drynaria rigidula","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"311","148.9258975738","-21.3402260872","17354","Drynaria rigidula","1165681","2008-10-22","2008-10-22","1053098","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"312","152.4088888888","-27.335","17354","Drynaria rigidula","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.7251324918","-26.6710382627","17354","Drynaria rigidula","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.8847222222","-26.2147222222","17354","Drynaria rigidula","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"315","152.6053","-28.1822","17354","Drynaria rigidula","909644","2000-01-18","","845976","INCIDENTAL","Croftby, Mount Toowoonan, Boonah Shire SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"316","152.75","-28.1333","17354","Drynaria rigidula","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.5","-28.0667","17354","Drynaria rigidula","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.55","-28.1166","17354","Drynaria rigidula","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.5841667","-25.816667","17354","Drynaria rigidula","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"320","153.2106","-27.8042","17354","Drynaria rigidula","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.5","-28.2","17354","Drynaria rigidula","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.7666","-27.51667","17354","Drynaria rigidula","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.75","-28.1333333333","17354","Drynaria rigidula","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.771247079","-26.8591909902","17354","Drynaria rigidula","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"325","148.6576050035","-20.3318030128","17354","Drynaria rigidula","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.4564060928","-26.5292966425","17354","Drynaria rigidula","1406331","2016-05-05","","1245905","KCk2","Yabba State Forest, Kingaham Creek","30","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
