"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1783","148.5657590118","-21.3291640876","1493","Philemon citreogularis","1001692","2006-11-18","","921115","MG 3 Cockies Creek Rd. Crediton","Cockies Creek Rd. Crediton","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1784","143.45111111","-18.2941666633","1493","Philemon citreogularis","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"1785","142.60111111","-18.3316666633","1493","Philemon citreogularis","928245","1995-09-01","1995-09-30","863948","181204","Creekline on property 100km W of Georgetown","7200","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"1786","153.20520815","-24.7275742","1493","Philemon citreogularis","477421","1964-11-04","1964-11-04","490147","25368","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"1787","150.5534166666","-26.2808055555","1493","Philemon citreogularis","1131158","2005-06-01","2005-06-01","1023165","INCIDENTAL","Barakula Coondarra Tower Road","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1788","150.5451666666","-26.4277222222","1493","Philemon citreogularis","1131190","2005-06-01","2005-06-01","1023154","INCIDENTAL","Barakula","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1789","150.4751111111","-26.1846111111","1493","Philemon citreogularis","1131201","2005-06-01","2005-06-01","1023189","INCIDENTAL","Barakula Wandoan Road","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1790","150.6738611111","-26.2963333333","1493","Philemon citreogularis","1131202","2005-06-01","2005-06-01","1023190","INCIDENTAL","Barakule Coondara Tower Road","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1791","152.0558333333","-25.5602777777","1493","Philemon citreogularis","1002070","2006-04-14","2006-04-14","921486","<UNNAMED>","Mount Walsh NP - Day use Area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1792","152.0521","-25.5721","1493","Philemon citreogularis","1002025","2006-04-15","2006-04-15","921488","<UNNAMED>","Mount Walsh NP - Summit","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1793","152.8997222222","-27.8876388888","1493","Philemon citreogularis","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1794","152.5883333333","-26.065","1493","Philemon citreogularis","1001950","2006-10-23","2006-10-23","921378","<UNNAMED>","Cooroy to Curra - Site 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1795","152.5968055555","-26.0588888888","1493","Philemon citreogularis","1001958","2006-10-26","2006-10-26","921386","<UNNAMED>","Cooroy to Curra - Site 1A","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1796","152.7154166666","-26.2645833333","1493","Philemon citreogularis","1001961","2006-10-26","2006-10-26","921389","<UNNAMED>","Woondum SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1797","151.1941666666","-28.2097222222","1493","Philemon citreogularis","1001884","2006-10-30","2006-10-30","921353","<UNNAMED>","Bringalilly SF - Canning Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1798","151.2180555555","-28.45125","1493","Philemon citreogularis","1001891","2006-10-31","2006-10-31","921360","<UNNAMED>","Coolmunda Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1799","150.7286111111","-23.6929166666","1493","Philemon citreogularis","1015043","2007-02-15","2007-02-15","932805","<UNNAMED>","San Jose Rd, Marmor","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1800","148.5654444","-20.48686111","1493","Philemon citreogularis","1033081","2008-01-13","","949100","<UNNAMED>","Near Proserpine Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1801","148.5274722","-20.49686111","1493","Philemon citreogularis","1033088","2008-01-11","","949101","<UNNAMED>","Near Proserpine Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1802","148.5364167","-20.50758333","1493","Philemon citreogularis","1033091","2008-01-11","","949082","<UNNAMED>","NW of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1803","148.54844","-20.53129","1493","Philemon citreogularis","1033097","2008-01-11","","949087","<UNNAMED>","Thoopara Rd, SW of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1804","148.5740833","-20.47663889","1493","Philemon citreogularis","1033101","2008-01-13","","949091","<UNNAMED>","Near Proserpine Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1805","151.09744","-27.33968","1493","Philemon citreogularis","1033058","2008-03-21","","949037","<UNNAMED>","Wilga Camp, Lake Broadwater NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1806","144.49043","-25.90881","1493","Philemon citreogularis","1032980","2008-03-23","","949002","<UNNAMED>","Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1807","143.14118","-25.17642","1493","Philemon citreogularis","1032989","2008-03-24","","949010","<UNNAMED>","Little Billabong Waterhole - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1808","149.84659","-26.69655","1493","Philemon citreogularis","1182088","2009-08-25","","1067652","<UNNAMED>","Bidson, Waituna Rd, W of Waituna","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1809","149.70835","-26.49124","1493","Philemon citreogularis","1182065","2009-08-27","","1067623","<UNNAMED>","Frizzells Rd Stock Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1810","149.80632","-26.34813","1493","Philemon citreogularis","1182076","2009-08-29","","1067634","<UNNAMED>","Merinovale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1811","146.46662","-23.74629","1493","Philemon citreogularis","1181970","2009-10-15","","1067547","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1812","146.38933","-23.68381","1493","Philemon citreogularis","1181992","2009-10-17","","1067558","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1813","146.33167","-23.67346","1493","Philemon citreogularis","1181911","2009-10-18","","1067516","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1814","151.02195","-27.17684","1493","Philemon citreogularis","1181933","2009-10-23","","1067534","<UNNAMED>","Wilkie Ck, approx 1.8km WNW of Duleen-Daandine Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1815","151.00879","-27.20901","1493","Philemon citreogularis","1181935","2009-10-23","","1067536","<UNNAMED>","Wilkie Ck, end of Millers Easement Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1816","151.24296","-27.41058","1493","Philemon citreogularis","1181865","2009-10-28","","1067510","<UNNAMED>","Wilkie Ck, approx 4km SW of Tipton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1817","150.99269","-27.13947","1493","Philemon citreogularis","1181880","2009-10-30","","1067473","<UNNAMED>","Approx 6km SSE of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1818","150.86857","-26.95165","1493","Philemon citreogularis","1181828","2009-11-19","","1067412","<UNNAMED>","Condamine River, near Winton's Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1819","150.92615","-26.98645","1493","Philemon citreogularis","1181835","2009-11-20","","1067419","<UNNAMED>","Condamine River, near Logie Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1820","150.87311","-27.05163","1493","Philemon citreogularis","1181852","2009-11-21","","1067382","<UNNAMED>","Braemer Creek State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1821","150.39175","-26.30458","1493","Philemon citreogularis","1181764","2009-11-22","","1067392","<UNNAMED>","Barakula State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1822","151.01818","-27.23987","1493","Philemon citreogularis","1181786","2009-11-24","","1067362","<UNNAMED>","Wilkie Creek, near Ducklo School Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1823","150.64919","-26.7802","1493","Philemon citreogularis","1181794","2009-11-25","","1067728","<UNNAMED>","Condamine River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1824","150.63832","-26.74708","1493","Philemon citreogularis","1181740","2009-12-02","","1067720","<UNNAMED>","Chinchilla Great Western Motel","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1825","150.55864","-28.25872","1493","Philemon citreogularis","1181757","2009-12-03","","1067684","<UNNAMED>","Bendidee State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1826","138.06286","-17.52833","1493","Philemon citreogularis","1181525","2010-04-14","","1067236","<UNNAMED>","LAR 028 (camp), Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1827","138.18196","-17.48106","1493","Philemon citreogularis","1181478","2010-04-22","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1828","153.06034","-26.57531","1493","Philemon citreogularis","1181453","2010-06-02","","1067154","<UNNAMED>","River Rd, near Maroochy River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1829","151.14321","-27.14215","1493","Philemon citreogularis","1181499","2010-05-04","","1067211","<UNNAMED>","Warrego Hwy, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1830","140.04613","-20.8372","1493","Philemon citreogularis","1181402","2010-07-22","","1067141","<UNNAMED>","Lake Corella","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1831","143.16173","-20.7414","1493","Philemon citreogularis","1181323","2010-07-25","","1067107","<UNNAMED>","Flinders River, Richmond","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1832","144.41306","-20.45092","1493","Philemon citreogularis","1181332","2010-07-26","","1067116","<UNNAMED>","Near Porcupine Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1833","145.16031","-20.69687","1493","Philemon citreogularis","1181346","2010-07-28","","1067076","<UNNAMED>","White Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1834","138.18221","-17.48102","1493","Philemon citreogularis","1181248","2010-11-01","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1835","138.0899","-17.44485","1493","Philemon citreogularis","1181249","2010-11-01","","1067037","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1836","138.21357","-17.48094","1493","Philemon citreogularis","1181259","2010-11-03","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1837","138.21357","-17.48094","1493","Philemon citreogularis","1181268","2010-11-04","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1838","138.13463","-17.46559","1493","Philemon citreogularis","1181174","2010-11-04","","1066990","<UNNAMED>","Runing Bore, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1839","150.11314","-27.83464","1493","Philemon citreogularis","1342698","2011-03-10","","1201753","INCIDENTAL","Southwood National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1840","150.10332","-28.15475","1493","Philemon citreogularis","1342811","2011-03-11","","1201820","INCIDENTAL","Weir River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1841","139.84769","-20.41577","1493","Philemon citreogularis","1342826","2011-03-29","","1201834","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1842","139.83585","-20.42383","1493","Philemon citreogularis","1342835","2011-03-29","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1843","139.84483","-20.41244","1493","Philemon citreogularis","1342842","2011-03-30","","1201889","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1844","139.84282","-20.41488","1493","Philemon citreogularis","1342845","2011-03-29","","1201890","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1845","139.85095","-20.42342","1493","Philemon citreogularis","1342962","2011-03-30","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1846","139.84934","-20.41727","1493","Philemon citreogularis","1342968","2011-03-29","","1201892","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1847","139.84934","-20.41727","1493","Philemon citreogularis","1342969","2011-03-30","","1201892","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1848","139.83707","-20.41973","1493","Philemon citreogularis","1342977","2011-03-30","","1201894","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1849","139.84157","-20.41566","1493","Philemon citreogularis","1342940","2011-03-30","","1201898","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1850","139.39717","-19.4832","1493","Philemon citreogularis","1343050","2011-04-14","","1200844","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1851","139.40324","-19.57451","1493","Philemon citreogularis","1343136","2011-04-15","","1200923","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1852","140.22377","-20.76507","1493","Philemon citreogularis","1343356","2011-05-17","","1201090","INCIDENTAL","Chumvale, West of Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1853","139.55091","-20.60863","1493","Philemon citreogularis","1343425","2011-05-20","","1201157","INCIDENTAL","Lake Moondarra, Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1854","141.27894","-16.99991","1493","Philemon citreogularis","1343441","2011-06-19","","1201170","INCIDENTAL","Engor Waterhole, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1855","141.2774","-16.9934","1493","Philemon citreogularis","1343456","2011-06-20","","1201175","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1856","141.2774","-16.9934","1493","Philemon citreogularis","1343457","2011-06-21","","1201175","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1857","141.2774","-16.9934","1493","Philemon citreogularis","1343458","2011-06-22","","1201175","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1858","141.28879","-16.99255","1493","Philemon citreogularis","1343460","2011-06-20","","1201176","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1859","141.28879","-16.99255","1493","Philemon citreogularis","1343461","2011-06-21","","1201176","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1860","141.27739","-18.38346","1493","Philemon citreogularis","1343529","2011-06-26","","1201236","INCIDENTAL","between Yapp Riv & Norman Riv, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1861","141.27739","-18.38346","1493","Philemon citreogularis","1343530","2011-06-27","","1201236","INCIDENTAL","between Yapp Riv & Norman Riv, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1862","141.27994","-18.37999","1493","Philemon citreogularis","1343534","2011-06-26","","1201238","INCIDENTAL","between Yapp Riv & Norman Riv, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1863","141.27932","-18.41747","1493","Philemon citreogularis","1343537","2011-06-26","","1201239","INCIDENTAL","near Norman River, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1864","141.27932","-18.41747","1493","Philemon citreogularis","1343538","2011-06-27","","1201239","INCIDENTAL","near Norman River, Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1865","141.26155","-18.43081","1493","Philemon citreogularis","1343542","2011-06-26","","1201241","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1866","141.26155","-18.43081","1493","Philemon citreogularis","1343543","2011-06-27","","1201241","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1867","141.24308","-18.43127","1493","Philemon citreogularis","1343547","2011-06-27","","1201242","INCIDENTAL","Yappa River Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1868","141.27446","-18.35255","1493","Philemon citreogularis","1343554","2011-06-28","","1201244","INCIDENTAL","15 Mile Waterhole, Yappa River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1869","143.83091","-18.27992","1493","Philemon citreogularis","1343559","2011-06-29","","1201249","INCIDENTAL","W of Mt Surprise","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1870","140.05312","-20.84629","1493","Philemon citreogularis","1343665","2011-08-28","","1201313","INCIDENTAL","Clem Wolton Park, E of Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1871","146.26163","-24.88259","1493","Philemon citreogularis","1343720","2011-10-08","","1201448","INCIDENTAL","Tambo","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1872","142.99715","-22.52781","1493","Philemon citreogularis","1343759","2011-10-08","","1201412","INCIDENTAL","Engine Hole, Bladensberg National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1873","146.48568","-25.93061","1493","Philemon citreogularis","1343761","2011-10-08","","1201414","INCIDENTAL","Landsborough Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1874","147.34121","-21.38464","1493","Philemon citreogularis","1343736","2011-10-18","","1201464","INCIDENTAL","Mt Coolon","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1875","148.00414","-21.5758","1493","Philemon citreogularis","1343766","2011-10-19","","1201469","INCIDENTAL","Wards Well? Between Nth Goonyella Mine and Suttor Dev Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1876","147.98824","-21.54109","1493","Philemon citreogularis","1343767","2011-10-19","","1201496","INCIDENTAL","Wards Well? Between Nth Goonyella Mine and Suttor Dev Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1877","147.97784","-21.60335","1493","Philemon citreogularis","1343822","2011-10-21","","1201501","INCIDENTAL","Dabin Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1878","148.88326","-23.37687","1493","Philemon citreogularis","1343840","2011-11-26","","1201513","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1879","148.8792","-23.37406","1493","Philemon citreogularis","1343842","2011-11-22","","1201514","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1880","148.88738","-23.38358","1493","Philemon citreogularis","1343855","2011-11-22","","1201516","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1881","148.92408","-23.44727","1493","Philemon citreogularis","1342269","2011-11-25","","1201557","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1882","144.49185","-28.83996","1493","Philemon citreogularis","1342290","2011-12-06","","1201604","INCIDENTAL","Rangers Station, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1883","148.148","-27.6659","1493","Philemon citreogularis","1342304","2011-12-08","","1201617","INCIDENTAL","East of Boolba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1884","146.88689","-20.12881","1493","Philemon citreogularis","1342476","2012-02-22","","1201782","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1885","146.88689","-20.12881","1493","Philemon citreogularis","1342477","2012-02-23","","1201782","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1886","148.01338","-21.59786","1493","Philemon citreogularis","1342500","2012-05-05","","1201852","INCIDENTAL","Sth of the Suttor Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1887","148.38213","-21.78603","1493","Philemon citreogularis","1342559","2012-05-08","","1201912","INCIDENTAL","Spring Creek Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1888","142.06463","-12.04057","1493","Philemon citreogularis","1343285","2013-05-25","","1201472","INCIDENTAL","GS01, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1889","142.05159","-12.05178","1493","Philemon citreogularis","1343292","2013-05-26","","1201473","INCIDENTAL","GS02, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1890","142.05048","-12.05204","1493","Philemon citreogularis","1343297","2013-05-25","","1201474","INCIDENTAL","GS03, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1891","142.05048","-12.05204","1493","Philemon citreogularis","1343298","2013-05-26","","1201474","INCIDENTAL","GS03, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1892","142.04826","-12.0594","1493","Philemon citreogularis","1343305","2013-05-26","","1201476","INCIDENTAL","GS04, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1893","142.06067","-12.04301","1493","Philemon citreogularis","1343315","2013-05-25","","1201478","INCIDENTAL","GS06, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1894","142.06067","-12.04301","1493","Philemon citreogularis","1343316","2013-05-26","","1201478","INCIDENTAL","GS06, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1895","138.68393","-18.70555","1493","Philemon citreogularis","1343582","2013-12-06","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1896","138.68393","-18.70555","1493","Philemon citreogularis","1343585","2013-12-09","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1897","138.68468","-18.67177","1493","Philemon citreogularis","1343590","2013-12-09","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1898","138.65515","-18.64943","1493","Philemon citreogularis","1343712","2014-04-06","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1899","138.61419","-18.67381","1493","Philemon citreogularis","1343771","2014-04-06","","1201801","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1900","138.61419","-18.67381","1493","Philemon citreogularis","1343772","2014-04-07","","1201801","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1901","140.13324","-20.22329","1493","Philemon citreogularis","1343798","2014-04-14","","1201870","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1902","144.99582","-21.41967","1493","Philemon citreogularis","1343871","2014-04-20","","1201940","INCIDENTAL","Shirley's Shed, Moorinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1903","144.46301","-20.34715","1493","Philemon citreogularis","1343874","2014-04-20","","1201943","INCIDENTAL","Porcupine Gorge NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1904","145.466472","-26.648486","1493","Philemon citreogularis","1342348","2014-09-07","","1201053","INCIDENTAL","Cooladdi","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1905","145.19332","-28.11676","1493","Philemon citreogularis","1342406","2014-09-19","","1201060","INCIDENTAL","Eulo Bore","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1906","151.65834","-28.20594","1493","Philemon citreogularis","1342412","2014-09-21","","1201064","INCIDENTAL","Durikai SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1907","142.04445","-11.81752","1493","Philemon citreogularis","1342443","2014-11-07","","1201135","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1908","142.03227","-11.86024","1493","Philemon citreogularis","1342449","2014-11-07","","1201137","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1909","142.05872","-11.82137","1493","Philemon citreogularis","1342452","2014-11-06","","1201139","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1910","142.10067","-11.79727","1493","Philemon citreogularis","1342539","2014-11-08","","1201144","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1911","142.12232","-11.79716","1493","Philemon citreogularis","1342541","2014-11-08","","1201145","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1912","142.08713","-11.8033","1493","Philemon citreogularis","1342544","2014-11-08","","1201146","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1913","142.08764","-11.79738","1493","Philemon citreogularis","1342547","2014-11-08","","1201147","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
