"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"222","145.45","-16.08","17937","Asplenium australasicum","1890795","2011-08-14","2011-08-14","1674968","<UNNAMED>","Daintree National Park. Trail to Mt. Sorrow, north of Cape Tribulation.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.328846074","-28.237010871","17937","Asplenium australasicum","30258","1993-05-11","1993-05-11","12949","RFT 094","Mt Cougal NP: Mt Cougal NP, Track to East Peak, Ca 50m from Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"224","152.5288","-28.2007","17937","Asplenium australasicum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"225","145.8028686024","-17.2948888971","17937","Asplenium australasicum","1687198","1988-11-01","1988-11-30","1481871","<UNNAMED>","Nr junction of E and W Mulgrave Rivers, SFR 310, Upper Goldsborough L.A., 19.1km SSE Little Mulgrave township; site 33; perimeter of site; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.296357195","-22.616201659","17937","Asplenium australasicum","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"227","153.3544","-27.4977","17937","Asplenium australasicum","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.838","-26.4407","17937","Asplenium australasicum","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"229","145.64277061","-17.106798","17937","Asplenium australasicum","1608311","1982-10-12","1982-10-12","1439318","<UNNAMED>","Tinaroo Hills, 3.2km up Foretry Road, 14.6km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.4291666642","-19.2834554556","17937","Asplenium australasicum","1756513","2002-08-19","2002-08-19","1569312","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.7666","-27.51667","17937","Asplenium australasicum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.6630555556","-28.1241666667","17937","Asplenium australasicum","1592196","1991-03-23","1991-03-23","1456927","<UNNAMED>","Black Rock Creek Scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.6576050035","-20.3318030128","17937","Asplenium australasicum","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.8756","-26.465","17937","Asplenium australasicum","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"235","152.6081728182","-26.6412302929","17937","Asplenium australasicum","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"236","145.1228675525","-15.2168156512","17937","Asplenium australasicum","1704538","1993-11-17","1993-11-17","1503565","<UNNAMED>","Hopevale Aboriginal Reserve, 15km south west of the McIvor River mouth, Cooktown 1:100 000 sheet 7967-982166 RF Site #95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.05305556","-15.4775","17937","Asplenium australasicum","1904719","2015-07-03","2015-07-03","1697532","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.8905080753","-26.8217260513","17937","Asplenium australasicum","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.8177","-26.3599","17937","Asplenium australasicum","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"240","153.3277778","-28.2361111","17937","Asplenium australasicum","2056197","1994-10-16","1994-10-16","1777359","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.188845573","-27.915068642","17937","Asplenium australasicum","30234","1993-01-25","1993-01-25","12925","RFT 069","Joalah NP606: Joalah NP 606 Tamborine, Ca. 1 km NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"242","152.39192001","-28.09396343","17937","Asplenium australasicum","1666695","1995-09-01","1995-09-01","1511718","<UNNAMED>","Spicers Peak, West Peak, Main Range National Park (GPS 28 05 44 152 23 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.18860606","-16.37763718","17937","Asplenium australasicum","1756295","1998-05-22","1998-05-22","1565077","<UNNAMED>","Orania Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","143.3794444","-13.7419444","17937","Asplenium australasicum","2049222","1948-08-17","1948-08-17","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.0412926841","-16.2543599598","17937","Asplenium australasicum","1708448","1991-11-01","1991-11-30","1474651","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo L.A., 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tbld; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.899394488","-26.662850463","17937","Asplenium australasicum","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"247","152.18796","-27.36359","17937","Asplenium australasicum","2032086","2020-09-16","2020-09-16","1759804","INCIDENTAL","Buaraba Creek Track, Ravensbourne National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","150.628399821","-22.493771872","17937","Asplenium australasicum","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"249","152.8922","-26.2355","17937","Asplenium australasicum","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"250","150.741902318","-22.443698974","17937","Asplenium australasicum","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"251","151.076388889","-23.159444444","17937","Asplenium australasicum","1651175","1987-11-14","1987-11-14","1413996","<UNNAMED>","Barren Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.97606884","-27.47340643","17937","Asplenium australasicum","1944348","1887-08-06","1887-08-06","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","153.331900708","-28.206732937","17937","Asplenium australasicum","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"254","152.83","-26.4487","17937","Asplenium australasicum","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"255","153.349123368","-28.200343823","17937","Asplenium australasicum","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"256","152.88586","-27.46349","17937","Asplenium australasicum","2032261","2020-10-29","2020-10-29","1760162","INCIDENTAL","Gold Creek crossing, Gold Creek Road, Upper Brookfield SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.8876","-26.2367","17937","Asplenium australasicum","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"258","152.9812","-26.2857","17937","Asplenium australasicum","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"259","152.8885","-26.4214","17937","Asplenium australasicum","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"260","152.917726435","-26.481739737","17937","Asplenium australasicum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"261","153.185749096","-27.9663979861","17937","Asplenium australasicum","1914386","2011-02-03","2011-02-03","1696422","<UNNAMED>","Tamborine National Park, Zamia Grove section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.234398354","-26.015079948","17937","Asplenium australasicum","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"263","152.3576706767","-28.1081732745","17937","Asplenium australasicum","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"264","152.951058371","-26.431739717","17937","Asplenium australasicum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"265","152.9499","-26.222","17937","Asplenium australasicum","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"266","143.297507778","-13.8751558366","17937","Asplenium australasicum","1834020","2003-05-24","2003-05-24","1639745","<UNNAMED>","McIlwraith Range, head of Lankelly Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.9393","-26.3545","17937","Asplenium australasicum","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"268","152.837","-26.237","17937","Asplenium australasicum","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"269","152.9385625249","-26.7847813069","17937","Asplenium australasicum","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"270","153.209399995","-27.856734986","17937","Asplenium australasicum","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.53288569","-24.94785665","17937","Asplenium australasicum","1854285","2013-06-29","2013-06-29","1595671","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","151.487732617","-24.551198304","17937","Asplenium australasicum","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
