"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2181","143.46876","-11.90257","1890","Sterna sumatrana","992869","1996-11-30","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2182","143.09148","-11.76823","1890","Sterna sumatrana","992872","1988-12-12","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2183","143.09148","-11.76823","1890","Sterna sumatrana","992875","1985-07-18","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2184","143.09148","-11.76823","1890","Sterna sumatrana","992879","1998-11-20","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2185","143.09148","-11.76823","1890","Sterna sumatrana","992881","1994-10-27","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2186","143.09148","-11.76823","1890","Sterna sumatrana","992882","1992-11-28","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2187","143.08887","-11.79035","1890","Sterna sumatrana","992885","1987-11-30","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2188","143.08887","-11.79035","1890","Sterna sumatrana","992889","1988-12-12","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2189","143.08887","-11.79035","1890","Sterna sumatrana","992893","1998-11-20","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2190","143.08887","-11.79035","1890","Sterna sumatrana","992894","1992-11-28","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2191","143.08887","-11.79035","1890","Sterna sumatrana","992896","1987-11-30","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2192","143.31653","-11.85477","1890","Sterna sumatrana","992907","1987-11-30","","913064","11173-S-RO","Buchan Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2193","143.28157","-11.85764","1890","Sterna sumatrana","992909","1986-04-05","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2194","143.28157","-11.85764","1890","Sterna sumatrana","992910","1993-12-05","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2195","143.28157","-11.85764","1890","Sterna sumatrana","992911","1992-04-06","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2196","143.28157","-11.85764","1890","Sterna sumatrana","992912","1993-08-06","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2197","143.28157","-11.85764","1890","Sterna sumatrana","992914","1998-11-09","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2198","143.28157","-11.85764","1890","Sterna sumatrana","992915","1990-12-09","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2199","142.99301","-11.74199","1890","Sterna sumatrana","992919","1985-07-18","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2200","142.99301","-11.74199","1890","Sterna sumatrana","992921","1992-11-28","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2201","142.97644","-11.72812","1890","Sterna sumatrana","992927","1985-12-08","","913127","11138-F-IS","MacArthur Islands (No 6)","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2202","142.97644","-11.72812","1890","Sterna sumatrana","992929","1991-02-14","","913127","11138-F-IS","MacArthur Islands (No 6)","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2203","142.97644","-11.72812","1890","Sterna sumatrana","992930","1991-12-15","","913127","11138-F-IS","MacArthur Islands (No 6)","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2204","142.97644","-11.72812","1890","Sterna sumatrana","992931","1996-11-20","","913127","11138-F-IS","MacArthur Islands (No 6)","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2205","143.18063","-11.70195","1890","Sterna sumatrana","992940","1998-11-09","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2206","143.18063","-11.70195","1890","Sterna sumatrana","992945","1993-08-13","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2207","143.18063","-11.70195","1890","Sterna sumatrana","992947","1996-11-19","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2208","143.09148","-11.76823","1890","Sterna sumatrana","992956","1990-12-09","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2209","143.09148","-11.76823","1890","Sterna sumatrana","992959","1985-12-11","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2210","142.89752","-11.58845","1890","Sterna sumatrana","992964","1992-04-06","","913178","11134-S-IS","Pirie Islet","274","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2211","142.89752","-11.58845","1890","Sterna sumatrana","992965","1998-11-09","","913178","11134-S-IS","Pirie Islet","274","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2212","142.93247","-11.59194","1890","Sterna sumatrana","992968","1997-07-02","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2213","142.93247","-11.59194","1890","Sterna sumatrana","992970","1997-12-04","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2214","142.93247","-11.59194","1890","Sterna sumatrana","992971","1992-04-06","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2215","142.93247","-11.59194","1890","Sterna sumatrana","992973","1998-11-10","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2216","142.93247","-11.59194","1890","Sterna sumatrana","992974","1985-12-10","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2217","142.93247","-11.59194","1890","Sterna sumatrana","992978","1988-12-13","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2218","142.93247","-11.59194","1890","Sterna sumatrana","992980","1988-10-23","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2219","142.99283","-11.74074","1890","Sterna sumatrana","992992","1911-07-01","","913124","11138-C-IS","MacArthur Islands (No 3)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2220","142.99283","-11.74074","1890","Sterna sumatrana","992994","1987-12-01","","913124","11138-C-IS","MacArthur Islands (No 3)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2221","142.99283","-11.74074","1890","Sterna sumatrana","992999","1985-07-18","","913124","11138-C-IS","MacArthur Islands (No 3)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2222","142.99301","-11.74199","1890","Sterna sumatrana","993001","1987-12-01","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2223","143.023","-11.48678","1890","Sterna sumatrana","993005","1993-12-06","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2224","143.023","-11.48678","1890","Sterna sumatrana","993006","1993-08-07","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2225","143.023","-11.48678","1890","Sterna sumatrana","993008","1985-12-09","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2226","143.023","-11.48678","1890","Sterna sumatrana","993011","1985-12-10","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2227","143.023","-11.48678","1890","Sterna sumatrana","993012","1990-12-10","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2228","143.023","-11.48678","1890","Sterna sumatrana","993014","1988-07-16","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2229","143.023","-11.48678","1890","Sterna sumatrana","993019","1996-11-26","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2230","143.023","-11.48678","1890","Sterna sumatrana","993020","1994-10-27","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2231","143.023","-11.48678","1890","Sterna sumatrana","993021","1992-11-28","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2232","143.023","-11.48678","1890","Sterna sumatrana","993022","1996-06-29","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2233","143.7976","-11.317","1890","Sterna sumatrana","993024","1993-12-07","","913233","11070-S-CA","MacLennan Cay","208","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2234","143.7976","-11.317","1890","Sterna sumatrana","993027","1978-11-30","","913233","11070-S-CA","MacLennan Cay","208","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2235","143.7976","-11.317","1890","Sterna sumatrana","993028","1989-11-30","","913233","11070-S-CA","MacLennan Cay","208","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2236","143.78088","-11.40384","1890","Sterna sumatrana","993030","1996-11-27","","913195","11093-S-CA","U/N Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2237","144.0195","-11.4082","1890","Sterna sumatrana","993038","1997-12-07","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2238","144.0195","-11.4082","1890","Sterna sumatrana","993040","1998-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2239","144.0195","-11.4082","1890","Sterna sumatrana","993044","1959-02-15","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2240","143.03388","-11.44821","1890","Sterna sumatrana","993055","1987-12-02","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2241","143.03388","-11.44821","1890","Sterna sumatrana","993058","1993-08-07","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2242","143.03388","-11.44821","1890","Sterna sumatrana","993060","1990-06-09","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2243","143.03388","-11.44821","1890","Sterna sumatrana","993061","1985-12-09","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2244","143.03388","-11.44821","1890","Sterna sumatrana","993062","1995-05-10","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2245","143.03388","-11.44821","1890","Sterna sumatrana","993063","1990-12-10","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2246","143.03388","-11.44821","1890","Sterna sumatrana","993067","1998-11-19","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2247","143.03388","-11.44821","1890","Sterna sumatrana","993068","1996-11-21","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2248","143.03388","-11.44821","1890","Sterna sumatrana","993072","1996-06-29","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2249","143.0324","-11.48084","1890","Sterna sumatrana","993076","1987-12-02","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2250","143.0324","-11.48084","1890","Sterna sumatrana","993077","1992-04-05","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2251","143.0324","-11.48084","1890","Sterna sumatrana","993079","1990-06-09","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2252","143.0324","-11.48084","1890","Sterna sumatrana","993081","1988-12-13","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2253","143.0324","-11.48084","1890","Sterna sumatrana","993082","1985-07-16","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2254","143.0324","-11.48084","1890","Sterna sumatrana","993084","1994-10-28","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2255","143.023","-11.48678","1890","Sterna sumatrana","993088","1989-12-01","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2256","143.023","-11.48678","1890","Sterna sumatrana","993093","1992-04-05","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2257","143.05827","-11.37393","1890","Sterna sumatrana","993103","1997-12-01","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2258","143.05827","-11.37393","1890","Sterna sumatrana","993106","1982-08-02","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2259","143.05827","-11.37393","1890","Sterna sumatrana","993107","1989-12-02","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2260","143.05827","-11.37393","1890","Sterna sumatrana","993109","1992-04-05","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2261","143.05827","-11.37393","1890","Sterna sumatrana","993111","1993-08-07","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2262","143.05827","-11.37393","1890","Sterna sumatrana","993116","1990-12-10","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2263","143.05827","-11.37393","1890","Sterna sumatrana","993117","1990-12-12","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2264","143.05827","-11.37393","1890","Sterna sumatrana","993118","1988-12-14","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2265","143.05827","-11.37393","1890","Sterna sumatrana","993121","1996-11-26","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2266","143.05827","-11.37393","1890","Sterna sumatrana","993122","1997-11-27","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2267","143.03264","-11.37834","1890","Sterna sumatrana","993127","1987-12-03","","913269","11053-S-IS","Jardine Islet","286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2268","143.03264","-11.37834","1890","Sterna sumatrana","993132","1990-12-10","","913269","11053-S-IS","Jardine Islet","286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2269","143.03264","-11.37834","1890","Sterna sumatrana","993133","1988-12-14","","913269","11053-S-IS","Jardine Islet","286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2270","143.03264","-11.37834","1890","Sterna sumatrana","993136","1994-10-28","","913269","11053-S-IS","Jardine Islet","286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2271","143.01757","-11.10754","1890","Sterna sumatrana","993139","1994-10-28","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2272","143.09952","-11.16113","1890","Sterna sumatrana","993143","1987-12-04","","913305","11034-S-CA","U/N Cay","166","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2273","143.09952","-11.16113","1890","Sterna sumatrana","993147","1996-11-26","","913305","11034-S-CA","U/N Cay","166","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2274","143.0156","-11.16825","1890","Sterna sumatrana","993155","1978-12-06","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2275","143.0156","-11.16825","1890","Sterna sumatrana","993156","1985-12-07","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2276","143.0156","-11.16825","1890","Sterna sumatrana","993157","1997-12-07","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2277","143.0156","-11.16825","1890","Sterna sumatrana","993162","1991-12-12","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2278","143.0156","-11.16825","1890","Sterna sumatrana","993163","1988-12-14","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2279","143.0156","-11.16825","1890","Sterna sumatrana","993167","1998-11-19","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2280","143.0156","-11.16825","1890","Sterna sumatrana","993168","1996-11-25","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2281","143.03932","-11.19144","1890","Sterna sumatrana","993172","1987-12-04","","913246","11035-B-IS","Aplin Islet","189","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2282","143.03932","-11.19144","1890","Sterna sumatrana","993177","1988-12-14","","913246","11035-B-IS","Aplin Islet","189","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2283","142.87466","-11.2493","1890","Sterna sumatrana","993185","1985-12-09","","913331","11009-A-IS","Bushy Island","218","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2284","142.87466","-11.2493","1890","Sterna sumatrana","993187","1998-11-12","","913331","11009-A-IS","Bushy Island","218","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2285","142.92092","-11.2412","1890","Sterna sumatrana","993188","1989-12-02","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2286","142.92092","-11.2412","1890","Sterna sumatrana","993190","1987-12-03","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2287","142.92092","-11.2412","1890","Sterna sumatrana","993191","1985-12-08","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2288","142.92092","-11.2412","1890","Sterna sumatrana","993193","1998-11-11","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2289","142.92092","-11.2412","1890","Sterna sumatrana","993197","1988-10-24","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2290","142.92092","-11.2412","1890","Sterna sumatrana","993199","1997-11-28","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2291","142.96845","-11.38018","1890","Sterna sumatrana","993202","1987-12-03","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2292","142.96845","-11.38018","1890","Sterna sumatrana","993203","1992-04-05","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2293","142.96845","-11.38018","1890","Sterna sumatrana","993205","1985-12-09","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2294","142.96845","-11.38018","1890","Sterna sumatrana","993207","1991-02-13","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2295","142.96845","-11.38018","1890","Sterna sumatrana","993209","1996-11-26","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2296","142.96845","-11.38018","1890","Sterna sumatrana","993210","1997-11-29","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2297","143.01757","-11.10754","1890","Sterna sumatrana","993212","1989-12-03","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2298","143.01757","-11.10754","1890","Sterna sumatrana","993213","1987-12-04","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2299","143.01757","-11.10754","1890","Sterna sumatrana","993217","1993-08-12","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2300","143.01757","-11.10754","1890","Sterna sumatrana","993218","1988-12-14","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2301","143.01757","-11.10754","1890","Sterna sumatrana","993221","1988-07-18","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2302","143.01757","-11.10754","1890","Sterna sumatrana","993222","1998-11-18","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2303","142.59787","-10.70888","1890","Sterna sumatrana","993230","1910-10-02","","913475","10317-S-IS","Bush Islet","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2304","142.59787","-10.70888","1890","Sterna sumatrana","993231","1910-11-02","","913475","10317-S-IS","Bush Islet","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2305","142.59787","-10.70888","1890","Sterna sumatrana","993232","1910-11-03","","913475","10317-S-IS","Bush Islet","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2306","142.59787","-10.70888","1890","Sterna sumatrana","993233","1907-10-11","","913475","10317-S-IS","Bush Islet","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2307","142.60536","-10.72981","1890","Sterna sumatrana","993237","1985-12-07","","913485","10318-S-IS","Albany Island","2756","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2308","142.60536","-10.72981","1890","Sterna sumatrana","993238","1987-01-09","","913485","10318-S-IS","Albany Island","2756","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2309","142.62484","-10.72151","1890","Sterna sumatrana","993240","1994-10-30","","913487","10320-S-IS","Mai Islet","399","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2310","142.63137","-10.71806","1890","Sterna sumatrana","993241","1958-10-30","","913490","10321-S-RO","Albany Rock","251","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2311","142.72837","-10.72642","1890","Sterna sumatrana","993242","1994-10-29","","913443","10327-S-IS","Tetley Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2312","142.61426","-10.75768","1890","Sterna sumatrana","993243","1886-10-01","","913447","10328-S-RO","Ulfa Rock","157","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2313","142.972749","-10.793831","1890","Sterna sumatrana","993246","1992-04-04","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2314","142.972749","-10.793831","1890","Sterna sumatrana","993248","1993-08-08","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2315","142.972749","-10.793831","1890","Sterna sumatrana","993249","1998-11-15","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2316","142.972749","-10.793831","1890","Sterna sumatrana","993250","1996-11-22","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2317","142.972749","-10.793831","1890","Sterna sumatrana","993252","1992-11-30","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2318","142.69432","-10.88738","1890","Sterna sumatrana","993253","1991-12-15","","913460","10339-S-IS","Brewis Island","155","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2319","142.69432","-10.88738","1890","Sterna sumatrana","993254","1992-02-27","","913460","10339-S-IS","Brewis Island","155","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2320","142.69564","-10.88878","1890","Sterna sumatrana","993255","1910-11-02","","913462","10340-S-IS","Turtle Island","145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2321","142.69564","-10.88878","1890","Sterna sumatrana","993256","1993-08-09","","913462","10340-S-IS","Turtle Island","145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
