"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"345","144.403776","-14.929723","36762","Petaurus notatus","1970741","2019-11-18","2019-11-24","1727621","1774","Muundhi - Jacks Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"346","153.130774058","-26.037017035","36762","Petaurus notatus","34538","1770-05-23","1999-04-19","16432","NP_","Great Sandy NP - Cooloola","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"347","153.08049279","-25.612851758","36762","Petaurus notatus","34539","1770-05-23","1999-04-19","16433","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"348","149.784421156","-23.29842464","36762","Petaurus notatus","32668","1991-04-01","1991-04-01","14938","NP_ BOOMFAU","Goodedulla National Park","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"349","153.048547784","-25.448408338","36762","Petaurus notatus","34576","1995-08-09","1995-08-09","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"350","151.879953845","-25.354527327","36762","Petaurus notatus","34460","1996-09-09","1996-09-09","16369","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"351","151.879953845","-25.354527327","36762","Petaurus notatus","34463","1996-09-10","1996-09-10","16368","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"352","151.893008179","-25.312860305","36762","Petaurus notatus","34468","1996-09-11","1996-09-11","16356","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"353","151.883285983","-25.27230549","36762","Petaurus notatus","34471","1996-09-12","1996-09-12","16373","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"354","150.751074121","-22.881755514","36762","Petaurus notatus","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"355","152.0396685","-24.57647283","36762","Petaurus notatus","32653","1997-12-05","1997-12-05","14923","NP_ LITAZ01","Littabella NP","100","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"356","152.080500942","-24.591472618","36762","Petaurus notatus","32656","1997-12-05","1997-12-05","14926","NP_ LITAZ04","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"357","148.38443565","-23.18176738","36762","Petaurus notatus","550858","1770-05-23","1976-12-31","467421","157066","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"358","151.769","-28.6750555555","36762","Petaurus notatus","893827","2005-01-19","2005-01-21","835645","Bungawarrah Nature Refuge (proposed)","593 Mount Hutton Road, Nundubbermere, SEQ.","1000","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"359","151.9877777777","-28.7922222222","36762","Petaurus notatus","893828","2005-02-09","2005-02-11","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"360","151.9572222222","-28.7341666666","36762","Petaurus notatus","914063","2005-03-14","2005-03-16","850149","Mount Tully Cottages Nature Refuge","Mount Tully Cottages Nature Refuge, 627 Mount Tully Road, Mount Tully, SEQ","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"361","144.78984917","-16.77156229","36762","Petaurus notatus","1252035","2008-05-15","2008-05-15","1128330","INCIDENTAL","Ngarrabullgan (Mount Mulligan)","20","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"362","150.50111111","-22.5816666633","36762","Petaurus notatus","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"363","146.1166110398","-19.0608438847","36762","Petaurus notatus","895165","1998-12-08","","836047","MZ01","Taravale Rd, 2.5 km along road from NQ01. Starting point for spotlighting is 406938E, 7892020N, End point is 408418E, 7893816N.","3000","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"364","145.6206506966","-18.6288408334","36762","Petaurus notatus","899444","1998-12-18","1998-12-20","837541","<UNNAMED>","Dam, Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"365","145.6206506966","-18.6288408334","36762","Petaurus notatus","900360","1998-12-19","","837541","<UNNAMED>","Dam, Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"366","145.5589915858","-17.9529538704","36762","Petaurus notatus","900566","1998-12-17","","836942","<UNNAMED>","W of Kirrama? Station road.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"367","145.5594583376","-17.9466138333","36762","Petaurus notatus","900528","1998-12-17","","837098","<UNNAMED>","Kirrama? Station rd","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"368","145.5594583376","-17.9466138333","36762","Petaurus notatus","900529","1998-12-17","","837098","<UNNAMED>","Kirrama? Station rd","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"369","145.6190981049","-18.6309619168","36762","Petaurus notatus","900364","1998-12-19","","837540","<UNNAMED>","Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"370","145.4775178699","-17.5906037715","36762","Petaurus notatus","900437","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"371","145.184","-16.3791","36762","Petaurus notatus","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"372","144.02611111","-19.5899999966","36762","Petaurus notatus","926459","1984-03-17","1984-03-17","862162","179403","Cheviot Hills (611D1C02)","900","10395","NPWS (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"373","144.0427777766","-19.5899999966","36762","Petaurus notatus","926461","1984-03-17","1984-03-17","862164","179405","Cheviot Hills (611D1C03)","900","10395","NPWS (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"374","145.011887","-15.655253","36762","Petaurus notatus","1927654","2019-02-21","2019-03-02","1710553","INCIDENTAL","King's Plains, 2 kms NW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"375","150.50107854","-23.63175407","36762","Petaurus notatus","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"376","148.5177711","-23.715099022","36762","Petaurus notatus","32195","1995-11-30","1995-11-30","14543","ACQ COMEDF4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"377","148.484440403","-23.89843015","36762","Petaurus notatus","32196","1995-11-30","1995-11-30","14544","ACQ COMEDF3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"378","151.382178886","-24.864528798","36762","Petaurus notatus","32215","1997-07-21","1997-07-21","14559","ACQ GOON07","Goondicum - 2/YL543","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"379","153.05105347","-26.08174005","36762","Petaurus notatus","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"380","145.1669444433","-20.6372222188","36762","Petaurus notatus","927844","2001-06-21","2001-06-21","863547","180803","Canns Ck camp, White Mountains NP","300","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"381","151.97190542","-26.2567476","36762","Petaurus notatus","539530","1989-02-25","1989-02-25","531636","119380","Caravan Park 5km S of Murgon on Nanango Rd","900","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"382","151.98858483","-27.56091122","36762","Petaurus notatus","498770","1992-01-01","1992-12-31","496413","48598","Redwood Park, Toowoomba","1000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"383","148.6677777766","-21.1899999966","36762","Petaurus notatus","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"384","148.501086931","-23.0817703008","36762","Petaurus notatus","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"385","147.9511249","-25.02343335","36762","Petaurus notatus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"386","152.8834584258","-25.6352026335","36762","Petaurus notatus","982456","2006-06-08","2006-06-08","908140","INCIDENTAL","On track heading to Ravenhills near Poona NP","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"387","150.75611111","-22.7897222188","36762","Petaurus notatus","923337","1992-05-20","1992-05-20","859040","176268","Sandy Ck nr Mt Atherton, Site 2a, Byfield NP","450","6327","Porter (1992)","3461","Department of Environment, Science and Innovation","DES"
"388","150.1452777766","-22.2566666633","36762","Petaurus notatus","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"389","151.91356353","-25.2817496","36762","Petaurus notatus","476228","1981-01-01","1981-01-31","488980","27316","Goodnight Scrub, 28km NW of Biggenden","8000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"390","151.67189453","-24.27341953","36762","Petaurus notatus","478365","1981-11-11","1981-11-11","491101","23869","Bindaree, Gorge Ck rd","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"391","151.85105762","-24.17341877","36762","Petaurus notatus","478578","1981-12-01","1981-12-01","481321","23495","Eurimbula beach","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"392","151.85105762","-24.17341877","36762","Petaurus notatus","478583","1981-12-05","1981-12-05","481326","23500","Eurimbula beach","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"393","151.79689189","-24.20675256","36762","Petaurus notatus","478449","1982-02-11","1982-02-11","481177","23709","Eurimbula NP, yard to west","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"394","151.8135582","-24.1900858","36762","Petaurus notatus","478550","1982-02-11","1982-02-11","481268","23610","Eurimbula beach-Middle Ck rd X","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"395","151.78022497","-24.13175284","36762","Petaurus notatus","478658","1982-03-13","1982-03-13","481449","23346","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"396","151.98855727","-24.42341741","36762","Petaurus notatus","477778","1982-04-04","1982-04-04","490562","24595","Broadwater Creek Rd","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"397","151.95939115","-24.4734178","36762","Petaurus notatus","477627","1982-04-06","1982-04-06","490405","24773","Pig Creek Rd","2500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"398","151.95522369","-24.31508455","36762","Petaurus notatus","478183","1982-06-09","1982-06-09","490966","23996","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"399","151.90105842","-24.43591832","36762","Petaurus notatus","477725","1982-06-10","1982-06-10","490485","24647","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"400","151.67189456","-24.27758618","36762","Petaurus notatus","478366","1982-06-11","1982-06-11","491102","23870","Bindaree","1000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"401","151.90105842","-24.43591832","36762","Petaurus notatus","477727","1983-10-11","1983-10-11","490487","24649","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"402","151.98022402","-24.4317509","36762","Petaurus notatus","477716","1983-10-12","1983-10-12","490476","24637","Blackwater Creek area","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"403","151.95522369","-24.31508455","36762","Petaurus notatus","478189","1983-10-12","1983-10-12","490972","24002","Wreck Rock","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"404","151.35106547","-23.93175432","36762","Petaurus notatus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"405","143.562286489","-14.951315401","36762","Petaurus notatus","463238","1994-04-24","1994-04-24","458545","<UNNAMED>","Artemis Station, Peninsula Dev. road","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"406","143.648618999","-14.950481544","36762","Petaurus notatus","463283","1994-02-23","1994-02-23","458577","<UNNAMED>","Artemis Station","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"407","143.628119214","-14.959314966","36762","Petaurus notatus","463284","1994-02-23","1994-02-23","458578","<UNNAMED>","Artemis Station","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"408","143.610286079","-14.973815015","36762","Petaurus notatus","463285","1994-02-23","1994-02-23","458579","<UNNAMED>","Artemis Station","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"409","143.602452835","-14.981481697","36762","Petaurus notatus","463286","1994-02-23","1994-02-23","458580","<UNNAMED>","Artemis Station","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"410","144.409110941","-15.556142608","36762","Petaurus notatus","463202","1975-08-17","1975-08-17","458526","<UNNAMED>","MAYTOWN ROAD, 4KM WEST OF LAURA","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"411","150.10111715","-27.82342223","36762","Petaurus notatus","549772","1971-08-26","1971-08-26","468503","144598","Southwood NP","7500","6344","QNPWS (1971)","3461","Department of Environment, Science and Innovation","DES"
"412","150.84275482","-26.06508724","36762","Petaurus notatus","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"413","145.192789999","-22.1234617699","36762","Petaurus notatus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"414","148.85531118","-28.60676361","36762","Petaurus notatus","523428","1770-05-23","2003-01-17","521783","104697","Bullamon Plains","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"415","147.01776776","-19.39845041","36762","Petaurus notatus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"416","145.384713","-18.417447","36762","Petaurus notatus","2045016","2020-11-16","2020-11-16","1770011","INCIDENTAL","Emu Vale Road (Wairuna Section, Girringun NP)","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"417","150.634871211","-23.2394609021","36762","Petaurus notatus","834282","2000-05-20","","785130","Hedlow Rd","Cawarral","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"418","150.4505555555","-23.1658333333","36762","Petaurus notatus","834281","2001-01-05","","785153","Bruce Hwy The Caves","The Caves","2000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"419","150.6627777777","-23.2488888888","36762","Petaurus notatus","834280","2002-05-15","","785152","Cawarral Peckovers Rd","Cawarral","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"420","151.2893992937","-23.7042468454","36762","Petaurus notatus","834306","2001-07-21","","785178","INCIDENTAL","Curtis Island","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"421","148.2336172411","-25.0596484997","36762","Petaurus notatus","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"422","147.9485121997","-25.021829794","36762","Petaurus notatus","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"423","148.3006985087","-26.6977052074","36762","Petaurus notatus","1249714","2010-09-06","2010-10-07","1126249","665","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"424","151.05107045","-23.66508819","36762","Petaurus notatus","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"425","145.4890982895","-17.5489868431","36762","Petaurus notatus","1194319","2010-09-25","","1078780","INCIDENTAL","Tumoulin State Forest","10","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"426","151.476051543","-24.019247501","36762","Petaurus notatus","552264","1993-01-22","1993-01-22","466046","158481","Hummock Hill Island lease","3000","6365","Raymag Securities (1993)","3461","Department of Environment, Science and Innovation","DES"
"427","151.99275091","-27.50396688","36762","Petaurus notatus","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"428","148.6968358614","-27.6645442831","36762","Petaurus notatus","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"429","151.84274605","-26.84008076","36762","Petaurus notatus","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"430","153.0487892017","-25.4665714976","36762","Petaurus notatus","1442098","1995-08-09","1995-08-09","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"431","149.0713408776","-25.3233853796","36762","Petaurus notatus","1282145","2013-10-21","","1151328","INCIDENTAL","Dry Branch Track, The Amphitheatre, Expedition National Park.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"432","151.9871868006","-27.5956260255","36762","Petaurus notatus","1344539","2015-10-10","","1202494","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"433","153.12729","-28.211759","36762","Petaurus notatus","2122233","1995-10-25","1995-10-26","1827195","INCIDENTAL","Snake Ridge, Lamington National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","152.0589943758","-27.23217213","36762","Petaurus notatus","2122669","2008-02-19","2008-02-19","1827227","INCIDENTAL","Rocky Creek Nature Reserve via Crows Nest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"435","151.54967","-27.00768","36762","Petaurus notatus","1886208","2019-03-01","2019-03-15","1671177","INCIDENTAL","the Hunter property, "Jindabyne", Yamison SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"436","151.994011","-27.58545","36762","Petaurus notatus","1886292","2019-04-10","2019-04-10","1671243","INCIDENTAL","Table Top Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"437","151.947163","-27.465391","36762","Petaurus notatus","1892371","2019-07-21","2019-07-22","1676747","INCIDENTAL","5 Forest Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"438","151.95421","-27.47323","36762","Petaurus notatus","2032121","2020-09-20","2020-09-20","1759877","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"439","151.99426","-27.56483","36762","Petaurus notatus","2009908","2020-11-21","2020-11-21","1740745","INCIDENTAL","Gatton Creek, Redwood Park, Redwood., Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"440","151.283878","-26.896406","36762","Petaurus notatus","2116525","2023-02-22","2023-02-22","1823757","INCIDENTAL","cottage, "Highwoods", Loves Road, Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"441","152.0680555555","-27.2608333333","36762","Petaurus notatus","2121946","2023-04-08","2023-04-08","1827159","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"442","149.7807400001","-27.348281683","36762","Petaurus notatus","566431","2003-01-11","2003-01-15","552300","INCIDENTAL","Croydon Park, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","151.0344444444","-28.2672222222","36762","Petaurus notatus","1028064","2005-10-27","","944805","INCIDENTAL","Bringalily State Forest, via Inglewood, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"444","151.28441088","-25.66508475","36762","Petaurus notatus","522037","1892-01-01","1892-12-31","523141","103299","Burnett River-Boyne River area","18000","2904","Romer (1903)","3461","Department of Environment, Science and Innovation","DES"
"445","150.3019444433","-22.7913888855","36762","Petaurus notatus","925596","1991-08-01","1991-08-31","861299","178534","Transect M14, NW The Glen, SWBTA","2400","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"446","150.4677777766","-22.59833333","36762","Petaurus notatus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"447","150.6122222211","-22.8066666633","36762","Petaurus notatus","925591","1992-02-01","1992-02-29","861294","178529","Transect M16, CSIRO Isopod site, SWBTA","2200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"448","150.4677777766","-22.59833333","36762","Petaurus notatus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"449","150.4874999988","-22.5780555522","36762","Petaurus notatus","925800","1992-02-01","1992-02-29","861503","178738","Site 23, Shoalwater Bay TA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"450","151.00523812","-24.3734185","36762","Petaurus notatus","478032","1994-03-01","1994-03-31","490738","24300","Headwater Kroombit Ck, Kroombit Tops SF","1800","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"451","145.65111546","-18.61095959","36762","Petaurus notatus","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"452","146.13027852","-19.04706752","36762","Petaurus notatus","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"453","151.44274261","-25.73175081","36762","Petaurus notatus","522145","1892-07-01","1892-07-31","523018","103408","E of Cooranga HS nr Tim Shey's Ck","3600","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"454","152.6435518863","-26.0576113796","36762","Petaurus notatus","431082","1997-05-19","1997-05-23","425583","GR06","GREENHAUGH ROAD KELIHER COMPARTMENT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.6354183579","-26.0401909632","36762","Petaurus notatus","431083","1997-05-19","1997-05-23","425584","GR07","DURRAMBOI COMPARTMENT CURRA STATE FOREST. 200M EAST OF CAMP SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"456","152.6693686055","-26.048877919","36762","Petaurus notatus","431087","1997-05-19","1997-05-23","425588","GR11","HEADWATERS OF A TRIBUTARY OF RYAN CREEK 2 KMS SOUTH OF BLACK KNOB TRIG","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.3324494917","-25.0335738689","36762","Petaurus notatus","431593","1997-06-23","1997-06-27","426088","BL19","BINGERA STATE FOREST - ADJACENT WATER POINT 16","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"458","152.2789443166","-25.0691750113","36762","Petaurus notatus","431597","1997-06-24","1997-06-27","426092","BL23","BINGERA STATE FOREST - SOUTH WEST SECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"459","152.3079829433","-24.9953167233","36762","Petaurus notatus","431461","1997-06-25","1997-06-26","425977","BO23","BINGERA STATE FOREST - TRIBUTARY OFF ELLIOT RIVER","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"460","151.5365701951","-24.92478151","36762","Petaurus notatus","431046","1997-06-30","1997-07-04","425570","GR28","30 KM NORTH WEST OF MT PERRY TOWN 200M FROM BASE CAMP HEAD WATERS OF OAKY CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"461","151.563762085","-24.9365854305","36762","Petaurus notatus","431048","1997-06-30","1997-07-04","425572","GR30","6 KM SOUTH OF MT BANIA 1.3 KM EAST OF SITE GR29 (SITE E)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"462","152.4364950148","-25.363907551","36762","Petaurus notatus","431114","1997-06-30","1997-07-04","425638","FWWO1","Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"463","152.2956811959","-25.4802407789","36762","Petaurus notatus","431116","1997-06-30","1997-07-04","425619","FWWO3","Vine scrub adjacent to Crooked Ck, Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"464","152.3017725177","-25.4590493114","36762","Petaurus notatus","431117","1997-06-30","1997-07-04","425600","FWWO4","Upslope of Scrubby Ck, Wongi State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"465","152.4429791829","-25.337021826","36762","Petaurus notatus","431320","1997-06-30","1997-07-04","425829","FW35","Wongi State Forest - creek running through northern boundary of compartments 41 and 43, Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
