"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1100","141.1166666666","-23.7","1714","Milvus migrans","573861","1997-09-28","","555761","INCIDENTAL","Wongari Waterhole. Diamantina National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1101","143","-22.4666666666","1714","Milvus migrans","573864","1998-01-14","","555764","INCIDENTAL","Gravel Reserve Bladensburg National Park","200","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1102","140.769907333","-24.434722167","1714","Milvus migrans","573867","1995-12-09","","555768","INCIDENTAL","Paleena waterhole davenport Downs","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1103","140.8666666666","-23.7666666666","1714","Milvus migrans","573868","1998-06-02","","555767","INCIDENTAL","Green Tank Diamantina Nationl Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1104","141.1662424842","-23.751712502","1714","Milvus migrans","1407798","2016-05-27","","1247338","Limestone gully end of airstrip","Limestone jump-up end of airstrip","200","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"1105","140.9644444444","-23.8608333333","1714","Milvus migrans","1407793","2016-04-24","","1247287","INCIDENTAL","Swampy area 6 km west Lake Constance","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"1106","141.1413888888","-23.7647222222","1714","Milvus migrans","1407795","2016-09-24","","1247300","INCIDENTAL","Within 1 km of ranger base Diamantina National Park","200","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"1107","140.9789402056","-23.9403803598","1714","Milvus migrans","1407815","2016-05-02","","1247289","INCIDENTAL","Vicinity of Packsaddle waterhole","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"1108","141.0156653941","-23.7013088391","1714","Milvus migrans","1407816","2016-04-23","","1247288","INCIDENTAL","2 km south Gum hole on sand dune","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"1109","141.0277556655","-23.8186763461","1714","Milvus migrans","1407821","2016-04-24","","1247286","INCIDENTAL","13 km south Springvale road - tourist drive","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"1110","152.978243","-27.495837","1714","Milvus migrans","1963333","2017-06-10","2017-06-10","1721565","INCIDENTAL","Prince Street, Indooroopilly.","50","15020","Incidental Significant Species","199","Private Individual",""
"1111","138.7505555555","-25.9066666666","1714","Milvus migrans","1191103","1992-08-10","","1076019","Eyre Creek QAA Line Crossing","Eyre Creek QAA crossing","5000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1112","145.1961111111","-22.1075","1714","Milvus migrans","1191117","1992-08-18","","1076033","INCIDENTAL","Forest Den National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1113","139.3488888888","-25.9072222222","1714","Milvus migrans","1191120","1996-01-14","","1075990","INCIDENTAL","Lagoon Birdsville","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1114","141.0963888888","-23.7052777777","1714","Milvus migrans","1191124","1991-06-01","","1075994","INCIDENTAL","Diamantina River Diamantina Lakes","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1115","141.0177777777","-23.6802777777","1714","Milvus migrans","1191125","1991-06-01","","1075995","INCIDENTAL","Sandune area east of Gum Hole Diamantina Lakes","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1116","141.1794166666","-23.7796361111","1714","Milvus migrans","1191134","1995-03-23","","1076003","INCIDENTAL","Coority Creek Diamantina National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1117","144.25","-26.6166666666","1714","Milvus migrans","1191146","2005-09-03","","1076047","INCIDENTAL","Quilpie","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1118","142.7830555555","-25.375","1714","Milvus migrans","1191147","2005-09-03","","1076048","INCIDENTAL","Cooper Creek Windorah","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1119","141.45","-25.3333333333","1714","Milvus migrans","1191149","2005-09-03","","1076050","INCIDENTAL","122 km west of Windorah","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1120","140.8812334155","-24.0522548692","1714","Milvus migrans","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1121","140.4333333333","-24.1166666666","1714","Milvus migrans","1191151","2005-09-03","","1076052","INCIDENTAL","No 2 Bore Astrebla Downs","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1122","141.6822222222","-23.7916666666","1714","Milvus migrans","1191157","2005-09-04","","1076066","INCIDENTAL","Warrcoota Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1123","140.9802777777","-23.66","1714","Milvus migrans","1191158","2005-09-04","2005-09-06","1076067","INCIDENTAL","Gum Hole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1124","141.3","-22.5166666666","1714","Milvus migrans","1191177","1991-09-26","","1076041","INCIDENTAL","Mackunda Downs west ofMiddleton","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1125","141.1083333333","-23.6819444444","1714","Milvus migrans","1191182","1991-08-11","","1076069","INCIDENTAL","Diamantina Lakes Hunters Gorge","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1126","141.1366666666","-23.8611111111","1714","Milvus migrans","1191186","1995-03-22","","1076073","INCIDENTAL","Between house and Plains Bore Diamantina National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1127","141.2019444444","-23.7769444444","1714","Milvus migrans","1191189","1995-03-23","","1076076","INCIDENTAL","Coority holding paddock Dimantina National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1128","142.5","-24.5","1714","Milvus migrans","1191197","1999-06-16","","1076104","INCIDENTAL","Old Cork waterhole","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"1129","152.1068218","-27.569124","1714","Milvus migrans","2123419","2023-07-24","2023-07-24","1828793","INCIDENTAL","Between Soda Spring Creek and Monkey Water Holes Creek, Iredale.","500","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"1130","150.02109762","-25.45869599","1714","Milvus migrans","521939","1996-01-01","1996-12-31","523274","103200","Boggomoss Site 15","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1131","150.02831969","-25.45925152","1714","Milvus migrans","521940","1996-01-01","1996-12-31","523246","103201","Boggomoss Site 13","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1132","150.04304156","-25.45925146","1714","Milvus migrans","521941","1996-01-01","1996-12-31","523218","103202","Glebe Weir-AD6","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"1133","138.1011979","-18.5068388","1714","Milvus migrans","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"1134","149.80416163","-25.63925332","1714","Milvus migrans","522015","1996-01-22","1996-01-22","523176","103277","Taroom Town Common, Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"1135","151.66775507","-27.43174743","1714","Milvus migrans","487647","1966-10-19","1966-10-19","500560","42037","Oakey, Brookvale Park & Schulz's Lagoon","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"1136","151.5844173","-26.88174943","1714","Milvus migrans","490986","1966-10-20","1966-10-20","493930","35971","Bunya Mts NP & surrounding area","10000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"1137","151.92608398","-27.38174563","1714","Milvus migrans","488309","1966-10-21","1966-10-21","491217","40751","Cooby Ck Dam & surrounding area","4000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"1138","150.25110456","-26.74842356","1714","Milvus migrans","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"1139","148.17612184","-25.04009688","1714","Milvus migrans","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"1140","146.78582618","-19.29289708","1714","Milvus migrans","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"1141","152.3587095443","-27.515188927","1714","Milvus migrans","1355045","2013-06-23","2013-06-23","1083963","Lake Clarendon01","South-east edge of Lake Clarendon, Gun Swamp Rd, Lawes, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1142","145.2558454665","-16.6508098994","1714","Milvus migrans","1443251","2017-11-01","2017-11-01","1279052","Brooklyn INC","East of the Mulligan Highway, Brooklyn Sanctuary, north-west of Mount Molloy, NEQ.","1300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1143","146.842748149","-19.2692923946","1714","Milvus migrans","556157","1984-10-21","1984-10-21","462121","162381","Ross River mudflats area","1800","6849","Johnson (1984)","3461","Department of Environment, Science and Innovation","DES"
"1144","145.073322242","-18.6734716396","1714","Milvus migrans","555870","1986-06-07","1986-06-07","462417","162119","Valley of Lagoons/Reedy Brook Stns","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"1145","151.89690838","-26.44841445","1714","Milvus migrans","522261","1996-04-05","1996-04-05","522899","103525","Ballon section, Barakula SF","7200","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"1146","146.80110378","-19.29845257","1714","Milvus migrans","551407","1997-01-01","1997-12-31","466857","157615","Townsville suburban area","6000","6863","Jones & Wieneke (2000)","3461","Department of Environment, Science and Innovation","DES"
"1147","152.69688718","-25.53174392","1714","Milvus migrans","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"1148","143.016764","-22.523723","1714","Milvus migrans","1935652","2015-09-10","2015-09-10","1717281","463","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"1149","143.6766666666","-14.4883333333","1714","Milvus migrans","1293372","2014-06-10","2014-06-13","1160636","INCIDENTAL","Lilyvale Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1150","143.9225","-18.5677777777","1714","Milvus migrans","1324485","2015-05-18","2015-05-18","1184044","INCIDENTAL","Canyon Station Iron Stone Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1151","143.9011111111","-18.5427777777","1714","Milvus migrans","1324491","2015-05-20","2015-05-20","1184050","INCIDENTAL","Canyon Station Top Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1152","144.0613888888","-18.2619444444","1714","Milvus migrans","1324495","2015-05-20","2015-05-20","1184054","INCIDENTAL","Eianasleigh River (24 kms N Einasleigh)","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1153","142.6","-18.3411111111","1714","Milvus migrans","1362650","2016-02-22","2016-02-25","1217962","INCIDENTAL","Littleton N.P. ranger station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1154","142.5994444444","-18.3411111111","1714","Milvus migrans","1380324","2016-03-24","2016-03-24","1222924","INCIDENTAL","Littleton N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1155","142.6","-18.3411111111","1714","Milvus migrans","1380334","2016-03-25","2016-03-25","1222986","INCIDENTAL","Littleton N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1156","144.525","-17.1405555555","1714","Milvus migrans","1403930","2016-10-21","2016-10-22","1243818","INCIDENTAL","Little Property, ca 2km N of Chillagoe","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1157","143.9622222222","-18.1227777777","1714","Milvus migrans","1416257","2017-03-23","2017-03-23","1254692","INCIDENTAL","Talaroo Station, homestead area","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1158","143.9111111111","-18.1227777777","1714","Milvus migrans","1416258","2017-03-23","2017-03-23","1254693","INCIDENTAL","Talaroo Station, homestead dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1159","143.6738888888","-14.4880555555","1714","Milvus migrans","1416408","2017-06-13","2017-06-13","1254721","INCIDENTAL","Lilyvale Stn, Lilyvale Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1160","145.4894444444","-17.2722222222","1714","Milvus migrans","1970320","2020-05-14","2020-05-14","1276048","INCIDENTAL","Magnolia Street, Atherton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1161","144.525","-17.1405","1714","Milvus migrans","2074872","2018-01-03","2018-01-03","1793973","INCIDENTAL","121 Aerodrome Rd, Chillagoe, Q.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1162","142.6122222222","-18.3211111111","1714","Milvus migrans","1477818","2018-04-08","2018-04-08","1311253","INCIDENTAL","Littleton N.P., 2.7km along entrance road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1163","142.6","-18.3425","1714","Milvus migrans","1486269","2018-05-28","2018-05-28","1318928","INCIDENTAL","Littleton N.P. Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1164","142.5475","-18.2677777777","1714","Milvus migrans","1486274","2018-05-28","2018-05-28","1318933","INCIDENTAL","Littleton N.P. DOT Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1165","142.7069444444","-18.4083333333","1714","Milvus migrans","1486282","2018-05-29","2018-05-29","1318941","INCIDENTAL","Littleton N.P.,3X Waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1166","142.5988888888","-18.4077777777","1714","Milvus migrans","1486285","2018-05-30","2018-05-30","1318944","INCIDENTAL","Littleton N.P., Dinnies Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1167","142.5555555555","-18.2366666666","1714","Milvus migrans","1486201","2018-06-11","2018-06-11","1318961","INCIDENTAL","Littleton N.P., Rosella Crk road crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1168","142.5369444444","-18.2","1714","Milvus migrans","1486204","2018-06-11","2018-06-11","1318964","INCIDENTAL","Littleton N.P., Riley's Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1169","142.5369444444","-18.2","1714","Milvus migrans","1486215","2018-06-12","2018-06-12","1318964","INCIDENTAL","Littleton N.P., Riley's Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1170","143.8197222222","-14.4763888888","1714","Milvus migrans","1504328","2018-06-20","2018-06-20","1335133","INCIDENTAL","Dinner Hole Track, Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1171","143.8116666666","-14.5044444444","1714","Milvus migrans","1504331","2018-06-20","2018-06-20","1335136","INCIDENTAL","Nawal Crossing, Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1172","142.5469444444","-18.2691666666","1714","Milvus migrans","1504369","2018-07-03","2018-07-03","1335175","INCIDENTAL","Littleton N.P., D.O.T. Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1173","142.5469444444","-18.2688888888","1714","Milvus migrans","1504372","2018-07-03","2018-07-03","1335178","INCIDENTAL","Littleton N.P., D.O.T. Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1174","142.7069444444","-18.4105555555","1714","Milvus migrans","1504378","2018-07-04","2018-07-04","1335195","INCIDENTAL","Littleton N.P., 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1175","143.8844444444","-14.5561111111","1714","Milvus migrans","1504353","2018-07-21","2018-07-21","1335170","INCIDENTAL","Rindoparr Co-ordinated Conservation Area","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1176","142.5941666666","-18.3944444444","1714","Milvus migrans","1504649","2018-09-09","2018-09-09","1335014","INCIDENTAL","Littleton N.P., Spring Creek waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1177","142.7005555555","-18.4075","1714","Milvus migrans","1504656","2018-09-09","2018-09-09","1335050","INCIDENTAL","Littleton N.P., 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1178","142.5494444444","-18.2283333333","1714","Milvus migrans","1504664","2018-09-09","2018-09-09","1335058","INCIDENTAL","Littleton N.P., Jackes Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1179","142.5972222222","-18.3427777777","1714","Milvus migrans","1504666","2018-09-09","2018-09-09","1335060","INCIDENTAL","Littleton N.P., Maitland Creek near ranger base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1180","145.1838888888","-15.4372222222","1714","Milvus migrans","1962875","2019-08-27","2019-08-27","1721461","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1181","143.6769444444","-14.4883333333","1714","Milvus migrans","2006414","2020-10-12","2020-10-12","1737635","INCIDENTAL","Lilyvale Creek, Lilyvale Station.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1182","140.5652777777","-18.0069444444","1714","Milvus migrans","2030966","2021-05-21","2021-05-21","1759562","INCIDENTAL","Inverleigh Station, W of Normanton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1183","140.5872222222","-17.8911111111","1714","Milvus migrans","2030971","2021-05-21","2021-05-21","1759566","INCIDENTAL","East Inverleigh Station, Maurice and Katherine Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1184","140.5908333333","-17.8897222222","1714","Milvus migrans","2030972","2021-05-21","2021-05-21","1759567","INCIDENTAL","East Inverleigh Station, W of Normanton","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1185","140.5622222222","-17.9808333333","1714","Milvus migrans","2030976","2021-05-22","2021-05-22","1759571","INCIDENTAL","East Inverleigh Station, W track to weir on L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1186","140.6569444444","-17.8961111111","1714","Milvus migrans","2030988","2021-05-23","2021-05-23","1759583","INCIDENTAL","East Inverleigh Station, W of Normanton, on track to Barra Hut","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1187","140.4697222222","-18.0547222222","1714","Milvus migrans","2030997","2021-05-24","2021-05-24","1759592","INCIDENTAL","East Inverleigh Station, 7 Mile Dam, W of station turnoff","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1188","140.5652777777","-18.0069444444","1714","Milvus migrans","2031001","2021-05-25","2021-05-25","1759596","INCIDENTAL","East Inverleigh Station, homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1189","140.7041666666","-17.9191666666","1714","Milvus migrans","2031006","2021-05-25","2021-05-25","1759601","INCIDENTAL","East Inverleigh Station, Meatworks Waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1190","140.5655555555","-18.0075","1714","Milvus migrans","2031009","2021-05-26","2021-05-26","1759604","INCIDENTAL","East Inverleigh Station, L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1191","140.6491666666","-17.8405555555","1714","Milvus migrans","2045166","2021-07-17","2021-07-17","1769835","INCIDENTAL","East Inverleigh Station, Bronco Swamp.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1192","140.6561111111","-17.8969444444","1714","Milvus migrans","2045206","2021-07-17","2021-07-17","1769838","INCIDENTAL","East Inverleigh Station, Doug's Turkey Nest Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1193","140.5925","-17.8891666666","1714","Milvus migrans","2045207","2021-07-17","2021-07-17","1769839","INCIDENTAL","East Inverleigh Station, Katherine's Turkey Nest Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1194","140.5616666666","-17.9808333333","1714","Milvus migrans","2045218","2021-07-18","2021-07-18","1769850","INCIDENTAL","East Inverleigh Station western bank of weir.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1195","140.5602777777","-17.9791666666","1714","Milvus migrans","2045219","2021-07-18","2021-07-18","1769851","INCIDENTAL","East Inverleigh Station western bank of weir.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1196","140.4677777777","-18.0552777777","1714","Milvus migrans","2045221","2021-07-18","2021-07-18","1769853","INCIDENTAL","East Inverleigh Station, 7 Mile Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1197","140.5325","-17.8936111111","1714","Milvus migrans","2045243","2021-07-20","2021-07-20","1769900","INCIDENTAL","East Inverleigh Station, Peter's Gate Turkey Nest Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1198","140.5686111111","-17.8955555555","1714","Milvus migrans","2045291","2021-07-20","2021-07-20","1769934","INCIDENTAL","East Inverleigh Station, track to Katherine Turkey Nest dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1199","140.5661111111","-18.0069444444","1714","Milvus migrans","2045297","2021-07-21","2021-07-21","1769940","INCIDENTAL","East Inverleigh Station homestead area","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1200","140.4683333333","-18.0555555555","1714","Milvus migrans","2045298","2021-07-21","2021-07-21","1769941","INCIDENTAL","East Inverleigh Station, 7 Mile Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1201","140.5547222222","-17.9663888888","1714","Milvus migrans","2045305","2021-07-21","2021-07-21","1769972","INCIDENTAL","East Inverleigh Station, above weir wall.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1202","145.5788888888","-17.2838888888","1714","Milvus migrans","2047712","2021-09-02","2021-09-02","1771739","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1203","143.6888888888","-14.3608333333","1714","Milvus migrans","2047714","2021-08-25","2021-08-25","1771738","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1204","143.6888888888","-14.3608333333","1714","Milvus migrans","2047779","2021-08-25","2021-08-25","1771738","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1205","143.6744444444","-14.4463888888","1714","Milvus migrans","2047715","2021-08-26","2021-08-26","1771600","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1206","140.5652777777","-18.0066666666","1714","Milvus migrans","2073109","2021-12-24","2021-12-24","1792454","INCIDENTAL","East Inverleigh Station homestead near L Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1207","145.42","-16.8666666666","1714","Milvus migrans","2073090","2021-12-27","2021-12-27","1792301","INCIDENTAL","Bilwon, 707 Bilwon Rd","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1208","140.5708333333","-18.1352777777","1714","Milvus migrans","2073697","2022-06-29","2022-06-29","1792787","INCIDENTAL","East Inverleigh Station, 14.7km along McAlastair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1209","140.5568611111","-18.1532777777","1714","Milvus migrans","2073698","2022-06-29","2022-06-29","1792788","INCIDENTAL","East Inverleigh Station, 17.2km along McAlastair Rd, McAlastair boundary grid..","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1210","140.5391666666","-18.0327777777","1714","Milvus migrans","2073721","2022-06-30","2022-06-30","1792945","INCIDENTAL","East Inverleigh Station, 3.6km W from homestead turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1211","140.5963888888","-18.0047222222","1714","Milvus migrans","2074199","2022-08-05","2022-08-05","1793266","INCIDENTAL","East Inverleigh Station, Tom's Turkey Nest Dam.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1212","140.5963888888","-18.0047222222","1714","Milvus migrans","2074375","2022-08-08","2022-08-08","1793266","INCIDENTAL","East Inverleigh Station, Tom's Turkey Nest Dam.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1213","140.5655555555","-18.0076944444","1714","Milvus migrans","2074378","2022-08-07","2022-08-07","1793586","INCIDENTAL","East Inverleigh Station, L Creek","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1214","140.565","-18.0080555555","1714","Milvus migrans","2074381","2022-08-05","2022-08-05","1793588","INCIDENTAL","East Inverleigh Station, L Creek near homestead.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1215","140.5958333333","-17.9541666666","1714","Milvus migrans","2074206","2022-08-06","2022-08-06","1793273","INCIDENTAL","East Inverleigh Station, Three Mile trees.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1216","140.5627777777","-17.9708333333","1714","Milvus migrans","2074215","2022-08-06","2022-08-06","1793420","INCIDENTAL","East Inverleigh Station,track on eastern side of L Creek dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
