"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"235","146.7356","-19.3178","26938","Oreochromis mossambica","1269399","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"236","146.7356","-19.3178","26938","Oreochromis mossambica","1269403","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"237","146.7356","-19.3178","26938","Oreochromis mossambica","1269404","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"238","146.7356","-19.3178","26938","Oreochromis mossambica","1269406","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"239","146.7356","-19.3178","26938","Oreochromis mossambica","1269408","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"240","146.7356","-19.3178","26938","Oreochromis mossambica","1269410","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"241","146.7356","-19.3178","26938","Oreochromis mossambica","1269412","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"242","146.7356","-19.3178","26938","Oreochromis mossambica","1269484","2004-12-07","2004-12-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"243","146.7356","-19.3178","26938","Oreochromis mossambica","1269485","2004-12-07","2004-12-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"244","146.7356","-19.3178","26938","Oreochromis mossambica","1269487","2004-12-07","2004-12-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"245","146.7356","-19.3178","26938","Oreochromis mossambica","1269488","2004-12-07","2004-12-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"246","146.7356","-19.3178","26938","Oreochromis mossambica","1269490","2005-03-10","2005-03-10","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"247","146.7356","-19.3178","26938","Oreochromis mossambica","1269492","2005-03-10","2005-03-10","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"248","146.7356","-19.3178","26938","Oreochromis mossambica","1269495","2005-06-07","2005-06-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"249","146.7356","-19.3178","26938","Oreochromis mossambica","1269500","2005-06-07","2005-06-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"250","146.7356","-19.3178","26938","Oreochromis mossambica","1269502","2005-09-08","2005-09-08","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"251","146.7803","-19.3046","26938","Oreochromis mossambica","1268443","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"252","146.7803","-19.3046","26938","Oreochromis mossambica","1268445","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"253","146.7803","-19.3046","26938","Oreochromis mossambica","1268446","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"254","146.7803","-19.3046","26938","Oreochromis mossambica","1268449","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"255","146.7803","-19.3046","26938","Oreochromis mossambica","1268450","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"256","146.7803","-19.3046","26938","Oreochromis mossambica","1268452","2007-11-27","2007-11-28","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"257","146.7803","-19.3046","26938","Oreochromis mossambica","1268453","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"258","146.7803","-19.3046","26938","Oreochromis mossambica","1268454","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"259","146.7803","-19.3046","26938","Oreochromis mossambica","1268455","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"260","146.7803","-19.3046","26938","Oreochromis mossambica","1268457","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"261","146.7803","-19.3046","26938","Oreochromis mossambica","1268497","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"262","146.7803","-19.3046","26938","Oreochromis mossambica","1268498","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"263","146.7803","-19.3046","26938","Oreochromis mossambica","1268499","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"264","146.7803","-19.3046","26938","Oreochromis mossambica","1268500","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"265","146.7803","-19.3046","26938","Oreochromis mossambica","1268501","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"266","146.7803","-19.3046","26938","Oreochromis mossambica","1268503","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"267","146.7803","-19.3046","26938","Oreochromis mossambica","1268505","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"268","146.7803","-19.3046","26938","Oreochromis mossambica","1268506","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"269","146.7803","-19.3046","26938","Oreochromis mossambica","1268507","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"270","146.7803","-19.3046","26938","Oreochromis mossambica","1268508","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"271","146.7803","-19.3046","26938","Oreochromis mossambica","1268793","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"272","146.7803","-19.3046","26938","Oreochromis mossambica","1268794","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"273","146.7803","-19.3046","26938","Oreochromis mossambica","1268795","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"274","146.7803","-19.3046","26938","Oreochromis mossambica","1268797","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"275","146.7803","-19.3046","26938","Oreochromis mossambica","1268798","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"276","146.7803","-19.3046","26938","Oreochromis mossambica","1268799","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"277","146.7803","-19.3046","26938","Oreochromis mossambica","1268800","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"278","146.7803","-19.3046","26938","Oreochromis mossambica","1268801","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"279","146.7803","-19.3046","26938","Oreochromis mossambica","1268802","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"280","146.7803","-19.3046","26938","Oreochromis mossambica","1268882","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"281","146.7803","-19.3046","26938","Oreochromis mossambica","1268883","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"282","146.7803","-19.3046","26938","Oreochromis mossambica","1268884","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"283","146.7803","-19.3046","26938","Oreochromis mossambica","1268885","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"284","146.7803","-19.3046","26938","Oreochromis mossambica","1268886","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"285","146.7803","-19.3046","26938","Oreochromis mossambica","1268889","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"286","146.7803","-19.3046","26938","Oreochromis mossambica","1268892","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"287","146.7803","-19.3046","26938","Oreochromis mossambica","1268894","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"288","146.7803","-19.3046","26938","Oreochromis mossambica","1268895","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"289","146.7803","-19.3046","26938","Oreochromis mossambica","1268897","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"290","146.7803","-19.3046","26938","Oreochromis mossambica","1268898","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"291","146.7803","-19.3046","26938","Oreochromis mossambica","1268899","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"292","146.7803","-19.3046","26938","Oreochromis mossambica","1268902","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"293","146.7803","-19.3046","26938","Oreochromis mossambica","1268904","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"294","146.7803","-19.3046","26938","Oreochromis mossambica","1268906","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"295","146.7803","-19.3046","26938","Oreochromis mossambica","1268909","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"296","146.7803","-19.3046","26938","Oreochromis mossambica","1268910","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"297","146.7803","-19.3046","26938","Oreochromis mossambica","1268911","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"298","146.7803","-19.3046","26938","Oreochromis mossambica","1268913","2004-03-29","2004-03-29","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"299","146.7803","-19.3046","26938","Oreochromis mossambica","1268916","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"300","146.7803","-19.3046","26938","Oreochromis mossambica","1269001","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"301","146.7803","-19.3046","26938","Oreochromis mossambica","1269009","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"302","146.7803","-19.3046","26938","Oreochromis mossambica","1269010","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"303","146.7803","-19.3046","26938","Oreochromis mossambica","1269011","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"304","146.7803","-19.3046","26938","Oreochromis mossambica","1269012","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"305","146.7803","-19.3046","26938","Oreochromis mossambica","1269018","2004-06-02","2004-06-02","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"306","146.7803","-19.3046","26938","Oreochromis mossambica","1269019","2004-06-02","2004-06-02","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"307","146.7803","-19.3046","26938","Oreochromis mossambica","1269020","2004-06-02","2004-06-02","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"308","146.7803","-19.3046","26938","Oreochromis mossambica","1269025","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"309","146.7803","-19.3046","26938","Oreochromis mossambica","1269027","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"310","146.7803","-19.3046","26938","Oreochromis mossambica","1269028","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"311","146.7803","-19.3046","26938","Oreochromis mossambica","1269029","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"312","146.7803","-19.3046","26938","Oreochromis mossambica","1269030","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"313","146.7803","-19.3046","26938","Oreochromis mossambica","1269031","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"314","146.7803","-19.3046","26938","Oreochromis mossambica","1269032","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"315","146.7803","-19.3046","26938","Oreochromis mossambica","1269033","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"316","146.7803","-19.3046","26938","Oreochromis mossambica","1269034","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"317","146.7803","-19.3046","26938","Oreochromis mossambica","1269035","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"318","146.7803","-19.3046","26938","Oreochromis mossambica","1269036","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"319","146.7803","-19.3046","26938","Oreochromis mossambica","1269038","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"320","146.7803","-19.3046","26938","Oreochromis mossambica","1269039","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"321","146.7803","-19.3046","26938","Oreochromis mossambica","1269040","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"322","146.7803","-19.3046","26938","Oreochromis mossambica","1269120","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"323","146.7803","-19.3046","26938","Oreochromis mossambica","1269121","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"324","146.7803","-19.3046","26938","Oreochromis mossambica","1269122","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"325","146.7803","-19.3046","26938","Oreochromis mossambica","1269124","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"326","146.7803","-19.3046","26938","Oreochromis mossambica","1269126","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"327","146.7803","-19.3046","26938","Oreochromis mossambica","1269128","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"328","146.7803","-19.3046","26938","Oreochromis mossambica","1269129","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"329","146.7803","-19.3046","26938","Oreochromis mossambica","1269130","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"330","146.7803","-19.3046","26938","Oreochromis mossambica","1269132","2004-12-07","2004-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"331","146.7803","-19.3046","26938","Oreochromis mossambica","1269133","2004-12-07","2004-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"332","146.7803","-19.3046","26938","Oreochromis mossambica","1269134","2004-12-07","2004-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"333","146.7803","-19.3046","26938","Oreochromis mossambica","1269148","2005-03-10","2005-03-10","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"334","146.7803","-19.3046","26938","Oreochromis mossambica","1269149","2005-03-10","2005-03-10","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"335","146.7803","-19.3046","26938","Oreochromis mossambica","1269151","2005-03-10","2005-03-10","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"336","146.7803","-19.3046","26938","Oreochromis mossambica","1269152","2005-03-10","2005-03-10","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"337","146.7803","-19.3046","26938","Oreochromis mossambica","1269153","2005-03-10","2005-03-10","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"338","146.7803","-19.3046","26938","Oreochromis mossambica","1269154","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"339","146.7803","-19.3046","26938","Oreochromis mossambica","1269155","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"340","146.7803","-19.3046","26938","Oreochromis mossambica","1269157","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"341","146.7803","-19.3046","26938","Oreochromis mossambica","1269158","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"342","146.7803","-19.3046","26938","Oreochromis mossambica","1269159","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"343","146.7803","-19.3046","26938","Oreochromis mossambica","1269242","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"344","146.7803","-19.3046","26938","Oreochromis mossambica","1269243","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"345","146.7803","-19.3046","26938","Oreochromis mossambica","1269244","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"346","146.7803","-19.3046","26938","Oreochromis mossambica","1269245","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"347","146.7803","-19.3046","26938","Oreochromis mossambica","1269246","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"348","146.7803","-19.3046","26938","Oreochromis mossambica","1269247","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"349","146.7803","-19.3046","26938","Oreochromis mossambica","1269248","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"350","146.7803","-19.3046","26938","Oreochromis mossambica","1269249","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"351","146.7803","-19.3046","26938","Oreochromis mossambica","1269250","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"352","146.7803","-19.3046","26938","Oreochromis mossambica","1269251","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
