"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","150.5158333333","-28.1683333333","15184","Paspalidium caespitosum","2056351","1958-07-12","1958-07-12","1777998","<UNNAMED>","30 miles from Goondiwindi on the Millmerran Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.3083333","-28.5472222","15184","Paspalidium caespitosum","2056352","1933-06-01","1933-06-30","1777607","<UNNAMED>","Goondiwindi District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.3277778","-28.5472222","15184","Paspalidium caespitosum","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.4203889","-28.1053611","15184","Paspalidium caespitosum","2056568","2020-09-10","2020-09-10","1777438","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.6652778","-27.9705556","15184","Paspalidium caespitosum","2056835","1959-11-27","1959-11-27","1778414","<UNNAMED>","Woodlands, 40 miles N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.2436111","-26.3952778","15184","Paspalidium caespitosum","2057060","1932-12-01","1932-12-31","1778580","<UNNAMED>","South Durong.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.0911389","-26.7805278","15184","Paspalidium caespitosum","2110441","2022-04-27","2022-04-27","1822316","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","146.2808333333","-19.6205555556","15184","Paspalidium caespitosum","2112602","2023-03-13","2023-03-13","1822920","<UNNAMED>","0.5km N of Keelbottom Creek, Dotswood, Hervey Range, N of Charters Towers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.9916666667","-20.175","15184","Paspalidium caespitosum","2118343","1977-04-01","1977-04-30","1825257","<UNNAMED>","West of Charters Towers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.1306944","-26.8486944","15184","Paspalidium caespitosum","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","147.6785694444","-26.4116667","15184","Paspalidium caespitosum","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"218","147.6809194444","-26.4085694444","15184","Paspalidium caespitosum","869789","2002-04-09","2002-04-13","811933","Tokatakiya 5","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"219","150.9627351971","-25.8952354992","15184","Paspalidium caespitosum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"220","149.07698041","-24.1299446974","15184","Paspalidium caespitosum","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"221","149.157156526","-23.9884671747","15184","Paspalidium caespitosum","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
