"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","142.6686111111","-13.6572222222","15420","Digitaria ciliaris","1873357","2012-05-24","2012-05-24","1643887","<UNNAMED>","Mungkan Kandju NP, Rokeby Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.5797222222","-14.3075","15420","Digitaria ciliaris","1873432","2014-05-10","2014-05-10","1661487","<UNNAMED>","Cape Melville NP, S of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.38781368","-17.48335393","15420","Digitaria ciliaris","1873485","2013-04-18","2013-04-18","1661898","<UNNAMED>","12.5km S of Herberton off a track off the Kaban Road, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","146.0926111111","-23.1551944444","15420","Digitaria ciliaris","1876181","2012-04-29","2012-04-29","1653403","<UNNAMED>","50km North of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.2882814219","-16.0501131348","15420","Digitaria ciliaris","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.1836111111","-24.0047222222","15420","Digitaria ciliaris","1877385","2014-11-17","2014-11-17","1647325","<UNNAMED>","c. 2km NW of Calliope, A.A. and T McDonald rural residential property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","141.1675709167","-20.6301933333","15420","Digitaria ciliaris","1885203","2000-06-04","2000-06-04","1670576","<UNNAMED>","Near truck stop on the Landsborough Highway, about 62km west of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.5416666667","-28.025","15420","Digitaria ciliaris","1887322","1934-04-01","1934-04-01","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.5427399921","-27.6567384219","15420","Digitaria ciliaris","1887466","1930-04-12","1930-04-12","1672262","<UNNAMED>","Between Calvert and Lanefield, 40 miles SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.2510706102","-21.5817587779","15420","Digitaria ciliaris","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.9177468522","-26.5817479919","15420","Digitaria ciliaris","1887621","1947-04-15","1947-04-15","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.2510782007","-25.5817512386","15420","Digitaria ciliaris","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.915","-23.442777778","15420","Digitaria ciliaris","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.915","-23.442777778","15420","Digitaria ciliaris","1888688","1998-10-14","1998-10-14","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.584408427","-24.415084779","15420","Digitaria ciliaris","1888708","1930-01-01","1930-12-31","1673781","<UNNAMED>","Callide Cotton Research Station, Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","148.2427886699","-25.0567645472","15420","Digitaria ciliaris","1888794","1992-06-25","1992-06-25","1673415","<UNNAMED>","Carnarvon Gorge, path to Rock Pool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.3908333333","-23.9069444444","15420","Digitaria ciliaris","1888808","2008-09-20","2008-09-20","1673640","<UNNAMED>","Lady Musgrave Island, Capricornia Cays N.P., 115km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","148.2511220032","-25.0817645472","15420","Digitaria ciliaris","1888981","1962-02-01","1962-02-01","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.0843943145","-27.0817360172","15420","Digitaria ciliaris","1889524","1914-04-10","1914-04-10","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.2585930769","-24.8867503972","15420","Digitaria ciliaris","1889705","2005-08-31","2005-08-31","1674627","<UNNAMED>","Tambo washdown facility and municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.4177485","-27.58174213","15420","Digitaria ciliaris","1889783","1930-11-28","1930-11-28","1674248","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.837803062","-22.0987284429","15420","Digitaria ciliaris","1891761","2000-03-22","2000-03-22","1676201","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 148 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.47305556","-19.135","15420","Digitaria ciliaris","1894322","2015-02-16","2015-02-16","1700867","<UNNAMED>","Rungulla Stn, proposed N.P.; cattle exclosure plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.8216666667","-15.4833333333","15420","Digitaria ciliaris","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","138.2836111111","-17.8711111111","15420","Digitaria ciliaris","1896655","2004-04-21","2004-04-21","1685798","<UNNAMED>","Near Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","142.5577777778","-19.0286111111","15420","Digitaria ciliaris","1897607","2008-03-31","2008-03-31","1682097","<UNNAMED>","Warrigal Creek, 16.0km along Richmond Road from Prospect Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","142.6","-18.3416666667","15420","Digitaria ciliaris","1899137","2016-02-25","2016-02-25","1703127","<UNNAMED>","Littleton N.P., Littleton Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","144.6761111111","-18.2272222222","15420","Digitaria ciliaris","1900549","2008-04-08","2008-04-08","1695804","<UNNAMED>","Undara National Park, E of Yaramulla ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.5502777778","-25.4830555556","15420","Digitaria ciliaris","1900614","2013-03-20","2013-03-20","1703133","<UNNAMED>","Robinson Creek property, Doyle Swamp, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.3033333333","-17.5491666667","15420","Digitaria ciliaris","1901011","2008-04-12","2008-04-12","1700840","<UNNAMED>","Silver Valley Road, near Dry and Wild Rivers junction, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.02694444","-25.39222222","15420","Digitaria ciliaris","1902792","2009-11-28","2009-11-28","1703660","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","138.01888889","-17.5125","15420","Digitaria ciliaris","1903571","2004-04-19","2004-04-19","1689919","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","138.2575","-16.7225","15420","Digitaria ciliaris","1903653","2008-05-08","2008-05-08","1678908","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 392).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","143.6372222222","-14.0797222222","15420","Digitaria ciliaris","1904712","2013-06-28","2013-06-28","1694539","<UNNAMED>","Lama Lama Ranger Base, Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.385","-21.6738888889","15420","Digitaria ciliaris","1905056","2006-05-06","2006-05-06","1701544","<UNNAMED>","On Aberfoyle station, 10.3km E of Aberfoyle Homestead, 107km SE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.5423524909","-27.4359761213","15420","Digitaria ciliaris","1905315","2007-02-01","2007-02-01","1705919","<UNNAMED>","North Stradbroke Is, Point Lookout, start of Lily Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","143.84583333","-18.09111111","15420","Digitaria ciliaris","1905526","2017-04-04","2017-04-04","1702417","<UNNAMED>","Talaroo Station, 18.1km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.9525","-27.4747222222","15420","Digitaria ciliaris","1905687","2011-05-05","2011-05-05","1704384","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","143.69166667","-18.57944444","15420","Digitaria ciliaris","1905968","2008-02-01","2008-02-01","1691073","<UNNAMED>","8.5km along Einasleigh-Forsayth road from Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","144.2294444444","-14.9425","15420","Digitaria ciliaris","1908182","2011-05-07","2011-05-07","1695211","<UNNAMED>","Isons Quarry, Lakefield NP, near Lakefield Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.05166667","-15.50777778","15420","Digitaria ciliaris","1908872","2015-03-22","2015-03-22","1685919","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.7152777778","-24.1127777778","15420","Digitaria ciliaris","1909289","2008-03-30","2008-03-30","1681449","<UNNAMED>","Lady Elliott Island, on path from airstrip to soak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","144.20305556","-14.92","15420","Digitaria ciliaris","1909524","2011-05-05","2011-05-05","1698639","<UNNAMED>","Lakefield NP, near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.48825","-22.43258333","15420","Digitaria ciliaris","1909688","2012-04-29","2012-04-29","1706967","<UNNAMED>","56km North-East of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","139.6505979505","-19.9916706013","15420","Digitaria ciliaris","1909912","2002-04-14","2002-04-14","1701219","<UNNAMED>","Calton Hills Stn, 8.4km SE of Crystal Ck, 83km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","139.8875","-17.8416666667","15420","Digitaria ciliaris","1911132","2003-05-14","2003-05-14","1701458","<UNNAMED>","37.5km E of Burketown on Wernadinga station (Gulf site 268).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","142.2197222222","-18.2516666667","15420","Digitaria ciliaris","1911893","2008-03-30","2008-03-30","1699411","<UNNAMED>","6.5km along Claraville road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","139.4178656637","-20.7484954579","15420","Digitaria ciliaris","1911898","1931-02-09","1931-02-09","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","142.6027777778","-18.34","15420","Digitaria ciliaris","1912217","2016-03-25","2016-03-25","1696794","<UNNAMED>","Littleton National Park, 0.4km by Road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.1211580878","-16.5668653636","15420","Digitaria ciliaris","1912267","2006-02-04","2006-02-04","1679814","<UNNAMED>","Pump Crossing track (South of Mount Carbine town), near Mount Alto, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.0733333333","-15.4786111111","15420","Digitaria ciliaris","1914072","2015-02-03","2015-02-03","1677982","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.02","-15.6872222222","15420","Digitaria ciliaris","1914680","2014-03-06","2014-03-06","1705610","<UNNAMED>","Kings Plain Stn, 1.4km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","143.23888889","-15.02722222","15420","Digitaria ciliaris","1914760","2008-07-30","2008-07-30","1696524","<UNNAMED>","Dixie Station, near Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.3861111111","-18.4394444444","15420","Digitaria ciliaris","1915162","2008-10-09","2008-10-09","1697744","<UNNAMED>","Wairuna Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","138.1741666667","-16.7583333333","15420","Digitaria ciliaris","1915885","2008-05-09","2008-05-09","1691399","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 406).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","144.97944444","-16.20666667","15420","Digitaria ciliaris","1917897","2012-01-12","2012-01-12","1704742","<UNNAMED>","Mount Windsor National Park, Piccaninny Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","142.388333333","-10.89","15420","Digitaria ciliaris","1918635","1997-01-13","1997-01-13","1704029","<UNNAMED>","Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","143.4041666667","-18.0213888889","15420","Digitaria ciliaris","1919159","2016-02-21","2016-02-21","1683971","<UNNAMED>","37.8km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","143.2844444444","-18.2825","15420","Digitaria ciliaris","1920427","2011-04-22","2011-04-22","1678484","<UNNAMED>","28.3km by road W of Georgetown near Somerset Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.94444444","-15.26777778","15420","Digitaria ciliaris","1921108","2010-04-30","2010-04-30","1702440","<UNNAMED>","Bridge Creek Holding, proposed national park, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.0594444444","-15.4219444444","15420","Digitaria ciliaris","1923167","2016-01-13","2016-01-13","1704469","<UNNAMED>","South Endeavour Stn, near homestead on riverbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","142.8264722222","-10.2069444444","15420","Digitaria ciliaris","1924454","2013-05-10","2013-05-10","1708653","<UNNAMED>","Warraber, Community Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.0260896271","-25.4567499162","15420","Digitaria ciliaris","1924772","1996-01-26","1996-01-26","1710461","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","147.87403498","-20.40367025","15420","Digitaria ciliaris","1925108","2010-03-01","2010-03-01","1710097","<UNNAMED>","17km north of Collinsville, 2.5km south of Binbee, beside Bowen Development Road next to Sandy Creek and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.5741560891","-28.919521836","15420","Digitaria ciliaris","1925556","2002-03-15","2002-03-15","1709167","<UNNAMED>","Sundown NP, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","140.293111931","-19.1867246028","15420","Digitaria ciliaris","1926060","2006-02-24","2006-02-24","1708904","<UNNAMED>","Paradise Swamp, c. 20km NW of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.084406022","-25.2484167554","15420","Digitaria ciliaris","1926153","1931-01-01","1931-12-31","1710079","<UNNAMED>","Ceratodus.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.37605432","-23.85674282","15420","Digitaria ciliaris","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.0843916207","-25.4150809994","15420","Digitaria ciliaris","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.00133607","-25.192581","15420","Digitaria ciliaris","1927514","2004-04-19","2004-04-19","1709254","<UNNAMED>","Burnett River, 4km SSE of Morganville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","150.2510706102","-21.5817587779","15420","Digitaria ciliaris","1928513","1956-04-26","1956-04-26","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","142.5761194281","-11.7568319239","15420","Digitaria ciliaris","1929014","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","147.7544590707","-24.8081567535","15420","Digitaria ciliaris","1929052","2001-03-10","2001-03-10","1711365","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.910513282","-27.1345175436","15420","Digitaria ciliaris","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.084406022","-25.4150834221","15420","Digitaria ciliaris","1929728","1966-03-31","1966-03-31","1716588","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","146.58446521","-23.58177686","15420","Digitaria ciliaris","1929999","1931-02-23","1931-02-23","1712823","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","145.2638888889","-15.4777777778","15420","Digitaria ciliaris","1930235","2013-03-23","2013-03-23","1714359","<UNNAMED>","Mt Cook NP, park proposal extension, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","142.80161111","-14.88555556","15420","Digitaria ciliaris","1930372","2013-02-06","2013-02-06","1715913","<UNNAMED>","Around Strathmay homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.0594658827","-20.5567957755","15420","Digitaria ciliaris","1931002","1990-04-28","1990-04-28","1713497","<UNNAMED>","Poison Valley, on Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","149.2510828607","-21.4151000466","15420","Digitaria ciliaris","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","151.915","-23.442777778","15420","Digitaria ciliaris","1931485","1973-06-30","1973-06-30","1714151","<UNNAMED>","Heron Island, Capricorn Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","150.78833333","-22.65083333","15420","Digitaria ciliaris","1931667","2011-04-16","2011-04-16","1716775","<UNNAMED>","Freshwater camp, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","142.5097686543","-20.063750781","15420","Digitaria ciliaris","1931716","2000-04-02","2000-04-02","1712831","<UNNAMED>","Saxby Downs property nr HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.2719444444","-22.8513888889","15420","Digitaria ciliaris","1932089","2014-05-07","2014-05-07","1713166","<UNNAMED>","'The Springs', on S boundary, W of centre, c. 75km NNW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","150.56959062","-22.32054552","15420","Digitaria ciliaris","1932290","2012-02-22","2012-02-22","1716963","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.0913888889","-23.5066666667","15420","Digitaria ciliaris","1932738","2008-09-25","2008-09-25","1715769","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","149.1891666667","-21.4055555556","15420","Digitaria ciliaris","1932814","2004-04-30","2004-04-30","1716163","<UNNAMED>","2.4km W of Bruce Highway just N of Sarina, towards Homebush.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","153.3683333333","-27.08","15420","Digitaria ciliaris","1933160","2009-03-22","2009-03-22","1716816","<UNNAMED>","The Strand, Bulwer, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","144.84280301","-20.45680119","15420","Digitaria ciliaris","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.0843916207","-25.2484143327","15420","Digitaria ciliaris","1933473","1931-04-01","1931-04-30","1712447","<UNNAMED>","Booyal, via Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.75110098","-16.91513334","15420","Digitaria ciliaris","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.75110098","-16.91513334","15420","Digitaria ciliaris","1934019","1931-01-25","1931-01-25","1713732","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","149.25108286","-21.08176671","15420","Digitaria ciliaris","1934102","1938-03-19","1938-03-19","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.8582955476","-27.5386828664","15420","Digitaria ciliaris","1934483","2006-01-26","2006-01-26","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","144.051388889","-9.916666667","15420","Digitaria ciliaris","1934765","1974-07-18","1974-07-18","1715706","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","151.92605989","-24.22341899","15420","Digitaria ciliaris","1934843","2007-06-11","2007-06-11","1715257","<UNNAMED>","1770 Getaway Resort, Agnes Waters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","148.2510886993","-20.081776053","15420","Digitaria ciliaris","1936799","1931-01-16","1931-01-16","1719628","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","144.485334835","-15.5020027762","15420","Digitaria ciliaris","1936825","2017-03-06","2017-03-06","1718903","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","145.1427773902","-17.1068008199","15420","Digitaria ciliaris","1937661","1986-01-31","1986-01-31","1719126","<UNNAMED>","Leadingham Creek Road, ca 6km NE of Dimbulah on property of R. Foster.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","146.75110432","-19.2484521","15420","Digitaria ciliaris","1937864","1916-08-01","1916-08-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.58442942","-26.74842025","15420","Digitaria ciliaris","1937898","1931-04-01","1931-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.9177294142","-24.5817515303","15420","Digitaria ciliaris","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","140.5845167514","-20.7484821248","15420","Digitaria ciliaris","1938070","1935-05-10","1935-05-10","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","144.25114628","-20.91513403","15420","Digitaria ciliaris","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","144.4594487848","-15.5734759964","15420","Digitaria ciliaris","1938529","1985-07-23","1985-07-23","1709215","<UNNAMED>","Laura River, 3km S of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
