"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","153.3196764151","-27.8997902","13998","Christella dentata","1889260","2003-06-30","2003-06-30","1674217","<UNNAMED>","Helensvale Rd, Helensvale, c. 50km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.78416667","-17.78972222","13998","Christella dentata","1894467","2003-01-04","2003-01-04","1679516","<UNNAMED>","Jarra Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.95416667","-27.47361111","13998","Christella dentata","1898322","2011-05-12","2011-05-12","1688337","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. South of waterfall along creek edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","148.19833333","-25.13083333","13998","Christella dentata","1901588","2008-12-10","2008-12-10","1681280","<UNNAMED>","'Saddler Springs', at Dugans Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","149.100431","-25.728453","13998","Christella dentata","1913821","2013-04-30","2013-04-30","1706694","<UNNAMED>","C. 55km E of Injune, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.1923551195","-16.8388745115","13998","Christella dentata","1923113","2010-05-13","2010-05-13","1698643","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.9927709855","-19.4567854372","13998","Christella dentata","1929056","1991-06-05","1991-06-05","1711944","<UNNAMED>","Alligator Creek, Bowling Green Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","149.1761092787","-25.3067544357","13998","Christella dentata","1929305","1992-09-11","1992-09-11","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.5433078182","-20.8256604107","13998","Christella dentata","1929715","1995-06-08","1995-06-08","1716975","<UNNAMED>","State Forest 652 Cawley, near Mt Macartney (GPS 20 49 38 148 32 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.9140556","-17.3063333","13998","Christella dentata","1930770","2019-06-12","2019-06-12","1715944","<UNNAMED>","Wooroonooran National Park. Frenchmans Creek, the south bank of the creek, 250 metres upstream of the water intake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.74804839","-17.2226313336","13998","Christella dentata","1936611","2003-01-07","2003-01-07","1719521","<UNNAMED>","SFR 310, Mulgrave River, 1.1km from third river crossing. Site 83.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","149.6151409353","-24.9483073283","13998","Christella dentata","1936753","2003-01-18","2003-01-18","1718399","<UNNAMED>","Roundstone Creek, near 'Stonecroft', c 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.75110098","-16.91513334","13998","Christella dentata","1939250","1940-08-01","1940-08-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.0427276479","-27.4067360172","13998","Christella dentata","1940095","1888-01-01","1888-12-31","1674823","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.08439042","-26.74840307","13998","Christella dentata","1941564","1933-08-24","1933-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.2511035035","-15.7484718798","13998","Christella dentata","1945065","1948-09-16","1948-09-16","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","145.2927701702","-15.7901385465","13998","Christella dentata","1947301","1948-09-05","1948-09-05","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.501054925","-25.4984097134","13998","Christella dentata","1954456","1770-04-19","2000-11-07","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.4177319707","-27.5817346444","13998","Christella dentata","1957473","1892-01-01","1892-12-31","1713870","<UNNAMED>","Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.17606986","-28.27340053","13998","Christella dentata","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","145.75110098","-16.91513334","13998","Christella dentata","1958361","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.0843986373","-27.5817346444","13998","Christella dentata","1958680","1938-02-15","1938-02-15","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.0843943145","-27.4150693506","13998","Christella dentata","1958860","1908-01-01","1908-12-31","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.1779083","-16.4513639","13998","Christella dentata","1982011","2020-07-21","2020-07-21","1735278","<UNNAMED>","Mt Spurgeon, ca. 500m along Lantana Road, 10.0km NNE of Mt Carbine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","146.1186083","-19.0427194","13998","Christella dentata","2008572","2020-11-03","2020-11-03","1739438","<UNNAMED>","Mount Zero-Taravale Wildlife Sanctuary, 10.4km WSW of Paluma, 78km NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","148.5433333333","-20.7980555556","13998","Christella dentata","2009113","1995-06-08","1995-06-08","1740163","<UNNAMED>","Big Pandanus Creek, State Forest 652 Cawley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.4118333333","-27.5075833333","13998","Christella dentata","2044769","2021-02-07","2021-02-07","1769310","<UNNAMED>","SSW of Dunwich water treatment plant, Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.6297222","-17.1616667","13998","Christella dentata","2057737","2011-08-03","2011-08-03","1778993","<UNNAMED>","Danbulla National Park Euramoo State Forest Drive. Along walking trail of Lake Euramoo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.6441667","-16.8375","13998","Christella dentata","2057739","2011-08-04","2011-08-04","1779125","<UNNAMED>","Barron Gorge National Park Along walking trail towards Barron Falls lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.8502777778","-17.33","13998","Christella dentata","2120964","1994-04-18","1994-04-18","1826224","<UNNAMED>","Tributary of Babinda Creek (upstream) on Goldfields Track, c. 2.3km NW of Boulders carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.99272441","-26.398406418","13998","Christella dentata","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"255","153.342750412","-28.098407477","13998","Christella dentata","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"256","153.38245553","-28.171177642","13998","Christella dentata","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"257","153.38245553","-28.171177642","13998","Christella dentata","30208","1992-11-22","1992-11-22","12899","RFT 043","Tallesbudgera Valley: Ingleside State School Surrounds, Private Property to ENE","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"258","152.90411652","-26.568962533","13998","Christella dentata","30225","1993-01-21","1993-01-21","12916","RFT 060","SF368: State Forest 368. Rocky Ck Road Bridge on Kiamba Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"259","153.250511615","-28.033122807","13998","Christella dentata","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"260","153.158565644","-27.643680436","13998","Christella dentata","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"261","153.005226975","-26.682016599","13998","Christella dentata","30280","1994-05-18","1994-05-18","12971","RFT 119","RFT 119","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"262","152.895779509","-26.250351468","13998","Christella dentata","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"263","149.0479213251","-21.0645426957","13998","Christella dentata","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.81549","-27.068319","13998","Christella dentata","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"265","151.96938","-27.47511","13998","Christella dentata","2031994","2020-09-04","2020-09-04","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","150.809682622","-22.762032794","13998","Christella dentata","31805","1993-08-20","1993-08-20","14160","SWB DS12","Shoal Water Bay: GPS where track comes out to beach. Near where road crosses 3 Rivers Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"267","150.545797158","-22.644255619","13998","Christella dentata","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"268","147.3477","-24.8397","13998","Christella dentata","1178230","1999-01-01","1999-12-31","1064510","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"269","147.8219","-24.8828","13998","Christella dentata","1178342","1999-01-01","1999-12-31","1064957","<UNNAMED>","RockArt","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"270","148.0261","-24.8903","13998","Christella dentata","1178368","1999-01-01","1999-12-31","1065006","<UNNAMED>","Murder","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"271","147.6722","-24.787","13998","Christella dentata","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"272","147.1902","-24.8581","13998","Christella dentata","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"273","147.713","-26.2247","13998","Christella dentata","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"274","147.7174","-26.2228","13998","Christella dentata","1178415","1999-01-01","1999-12-31","1064646","<UNNAMED>","MananTop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"275","147.8197","-24.8809","13998","Christella dentata","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"276","147.7699","-24.8781","13998","Christella dentata","1178531","1999-01-01","1999-12-31","1064694","<UNNAMED>","GoodFrid","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"277","147.4911","-24.8231","13998","Christella dentata","1178575","1999-01-01","1999-12-31","1064766","<UNNAMED>","Denlarge","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"278","147.443","-24.8659","13998","Christella dentata","1178605","1999-01-01","1999-12-31","1064824","<UNNAMED>","Bunbunc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"279","147.5249","-24.8906","13998","Christella dentata","1178721","1999-01-01","1999-12-31","1064972","<UNNAMED>","16mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"280","148.5699","-25.1792","13998","Christella dentata","1178437","2000-01-01","2000-12-31","1064606","<UNNAMED>","Moolayem","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"281","145.2841","-18.1634","13998","Christella dentata","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"282","138.4899","-18.6165","13998","Christella dentata","1178500","2001-01-01","2001-12-31","1064724","<UNNAMED>","Edith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"283","144.4511","-17.1367","13998","Christella dentata","1178550","2001-01-01","2001-12-31","1064803","<UNNAMED>","Council","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"284","145.3705","-18.3347","13998","Christella dentata","1178580","2001-01-01","2001-12-31","1064771","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"285","145.3188","-18.3947","13998","Christella dentata","1178604","2001-01-01","2001-12-31","1064823","<UNNAMED>","Bullpadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"286","148.2019","-25.0417","13998","Christella dentata","1178256","2002-01-01","2002-12-31","1064535","<UNNAMED>","WardsCan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"287","149.1548","-24.3145","13998","Christella dentata","1178282","2002-01-01","2002-12-31","1064589","<UNNAMED>","SpriCk3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"288","149.0354","-24.035","13998","Christella dentata","1178361","2002-01-01","2002-12-31","1065022","<UNNAMED>","Mud","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"289","149.1746","-23.775","13998","Christella dentata","1178384","2002-01-01","2002-12-31","1065028","<UNNAMED>","Numma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"290","148.2305","-25.0775","13998","Christella dentata","1178427","2002-01-01","2002-12-31","1064658","<UNNAMED>","Mickeys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"291","148.2136","-25.057","13998","Christella dentata","1178443","2002-01-01","2002-12-31","1064612","<UNNAMED>","MossGard","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"292","148.2105","-25.057","13998","Christella dentata","1178455","2002-01-01","2002-12-31","1064714","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"293","149.363","-25.3547","13998","Christella dentata","1178528","2002-01-01","2002-12-31","1064753","<UNNAMED>","Glenhaug","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"294","149.1063","-25.7181","13998","Christella dentata","1178623","2002-01-01","2002-12-31","1064842","<UNNAMED>","Colarado","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"295","149.2235","-23.8178","13998","Christella dentata","1178630","2002-01-01","2002-12-31","1064787","<UNNAMED>","Cooinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"296","149.2733","-25.0992","13998","Christella dentata","1178714","2002-01-01","2002-12-31","1064939","<UNNAMED>","Baniabbi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"297","153.0085024754","-26.4007623738","13998","Christella dentata","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.7251324918","-26.6710382627","13998","Christella dentata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.8847222222","-26.2147222222","13998","Christella dentata","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"300","153.0159","-26.3858","13998","Christella dentata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"301","151.8786","-26.9346","13998","Christella dentata","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"302","153.1231","-28.0467","13998","Christella dentata","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.196","-27.3592","13998","Christella dentata","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"304","153.2259","-28.2487","13998","Christella dentata","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.5","-28.0667","13998","Christella dentata","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.7666","-27.51667","13998","Christella dentata","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
