"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"222","151.2271788833","-24.414531423","11406","Mallotus claoxyloides","1770514","2003-11-20","2003-11-20","1538641","<UNNAMED>","Koolkoorum Creek, 9km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.3114848812","-25.2387673817","11406","Mallotus claoxyloides","1771945","1999-11-09","1999-11-09","1542561","<UNNAMED>","2.5km E of Childers, Wechsels Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.91170942","-25.2347547","11406","Mallotus claoxyloides","1772792","2001-11-18","2001-11-18","1539357","<UNNAMED>","Limestone Creek, Goodnight Scrub NP, S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.531606437","-25.4000776955","11406","Mallotus claoxyloides","1776674","2004-01-19","2004-01-19","1567243","<UNNAMED>","State Forest 1294, Sugarbag Creek, Lenthalls Dam, 8km SSW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.6432865508","-26.6509076814","11406","Mallotus claoxyloides","1780466","2001-02-08","2001-02-08","1556106","<UNNAMED>","Booloumba Creek area via Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.59802403","-27.98788367","11406","Mallotus claoxyloides","1780523","2001-10-26","2001-10-26","1516878","<UNNAMED>","About 3km WSW of Mt French, on Lutter Road, Boonah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.04858225","-23.10870065","11406","Mallotus claoxyloides","1785633","1998-12-08","1998-12-08","1557506","<UNNAMED>","Site 1, near Fairview Mt Rockhampton SF 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.6357355043","-27.2947953214","11406","Mallotus claoxyloides","1788880","2006-08-27","2006-08-27","1601880","<UNNAMED>","Hillside NW of Northbrook Creek Crossing 16 (Northbrook Parkway), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","152.4024563328","-26.3864678431","11406","Mallotus claoxyloides","1792290","2008-10-25","2008-10-25","1615898","<UNNAMED>","Wrattens Forest Reserve (formerly Manumbar State Forest 639), Manumbar Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.8813511032","-27.5231273108","11406","Mallotus claoxyloides","1792483","2004-12-08","2004-12-08","1581186","<UNNAMED>","Pullen Creek, Council Reserve, D'Aguilar Range, 16km WSW of Brisbane City Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.6760597321","-26.4734086529","11406","Mallotus claoxyloides","1805633","1935-01-01","1935-01-31","1612545","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","143.7810914","-9.57934558","11406","Mallotus claoxyloides","1810127","2007-03-14","2007-03-14","1626183","<UNNAMED>","Darnley Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.9377651227","-28.3117270133","11406","Mallotus claoxyloides","1813160","2010-01-02","2010-01-02","1611360","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km WSW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.9119088466","-26.1528599122","11406","Mallotus claoxyloides","1814167","2007-12-24","2007-12-24","1633509","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.6213153793","-27.9666187271","11406","Mallotus claoxyloides","1814574","2006-04-29","2006-04-29","1629050","<UNNAMED>","Property on the northern lower slopes of Mt French, south of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.073859611","-27.6125754675","11406","Mallotus claoxyloides","1816363","2008-02-16","2008-02-16","1635519","<UNNAMED>","Topps Road, near Flagstone Creek, c. 9km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.9971818201","-25.6428603504","11406","Mallotus claoxyloides","1817391","2007-11-21","2007-11-21","1625167","<UNNAMED>","Mt Walsh National Park, 2km NNE of Coongara Rock; Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.2357875262","-27.8086790889","11406","Mallotus claoxyloides","1820670","2009-02-23","2009-02-23","1594328","<UNNAMED>","Ormeau, 3km along Upper Ormeau Rd near Pimpama River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.9821858396","-23.7100877426","11406","Mallotus claoxyloides","1825170","2004-12-15","2004-12-15","1600267","<UNNAMED>","1.1km by road along Mattson Road from junction with Darts Creek Road, 14km E of Ambrose.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.20712993","-26.50476433","11406","Mallotus claoxyloides","1834124","2009-02-08","2009-02-08","1638682","<UNNAMED>","Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.9093976619","-26.6092410147","11406","Mallotus claoxyloides","1835214","2006-12-30","2006-12-30","1590501","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km West North West of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.8998188376","-27.4802675436","11406","Mallotus claoxyloides","1838437","2007-12-29","2007-12-29","1615364","<UNNAMED>","Savages Road, Brookfield, acreage residential.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.6141152877","-26.4428530973","11406","Mallotus claoxyloides","1847090","2007-02-03","2007-02-03","1638605","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.2498087432","-27.8446708092","11406","Mallotus claoxyloides","1847380","2012-08-08","2012-08-08","1598587","<UNNAMED>","Blacks Road, off Hotham Creek Road; Willowvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.7401688676","-28.0055195623","11406","Mallotus claoxyloides","1856355","2012-05-20","2012-05-20","1648747","<UNNAMED>","c. 1km along Geiger Road from junction with Hutchinson Rd, c. 7km E of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.74060419","-27.51404201","11406","Mallotus claoxyloides","1858450","2015-06-07","2015-06-07","1644344","<UNNAMED>","Camerons Scrub, about 2km due WNW of Flinton Hill Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.88027","-27.525","11406","Mallotus claoxyloides","1860823","2015-03-31","2015-03-31","1647175","<UNNAMED>","Pullenvale Council Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.9200865248","-26.8231118744","11406","Mallotus claoxyloides","1862266","2014-11-25","2014-11-25","1661516","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.2252777778","-27.8286111111","11406","Mallotus claoxyloides","1865652","2017-02-04","2017-02-04","1653342","<UNNAMED>","Ormeau district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.10143644","-23.72173847","11406","Mallotus claoxyloides","1866436","2011-11-08","2011-11-08","1648667","<UNNAMED>","Targinnie District, 20.7km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.09263193","-23.7586227","11406","Mallotus claoxyloides","1875193","2011-11-10","2011-11-10","1655638","<UNNAMED>","Prizeman Property, 19.2km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","151.3027777778","-24.4986111111","11406","Mallotus claoxyloides","1878804","2017-03-20","2017-03-20","1645752","<UNNAMED>","10km S of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.9177355043","-27.4150730992","11406","Mallotus claoxyloides","1888491","1888-12-01","1888-12-31","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.209388352","-24.9734154789","11406","Mallotus claoxyloides","1889461","1948-10-26","1948-10-26","1674316","<UNNAMED>","Bingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.1319288889","-28.1401997222","11406","Mallotus claoxyloides","1890812","2016-10-01","2016-10-01","1675086","<UNNAMED>","About 200m due south of Yandoya Station, Canungra Creek near Northern Boundary of Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.90865034","-25.59026996","11406","Mallotus claoxyloides","1907966","2006-12-05","2006-12-05","1688672","<UNNAMED>","Coalstoun Lakes National Park, near Northern Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.7470972837","-25.2764208469","11406","Mallotus claoxyloides","1923118","2006-11-30","2006-11-30","1695843","<UNNAMED>","Sawmill Road, Dundowran. Road edge c. 20m south of Jimilee St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.17285182","-24.78094234","11406","Mallotus claoxyloides","1923176","2010-09-14","2010-09-14","1696059","<UNNAMED>","Northern edge of Bukali Scrub, about 9km due NNE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","149.6094042248","-20.873431498","11406","Mallotus claoxyloides","1940612","1986-11-18","1986-11-18","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.6094042248","-20.873431498","11406","Mallotus claoxyloides","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.90941352","-26.85674799","11406","Mallotus claoxyloides","1943484","1959-03-09","1959-03-09","1419977","<UNNAMED>","Cooyar Logging Area near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.9177264","-26.24840865","11406","Mallotus claoxyloides","1944382","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.9177355043","-27.4150730992","11406","Mallotus claoxyloides","1944562","1888-12-08","1888-12-08","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.5844066587","-27.5817384219","11406","Mallotus claoxyloides","1947447","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.9177264","-26.24840865","11406","Mallotus claoxyloides","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.9177309953","-26.5817410147","11406","Mallotus claoxyloides","1949507","1920-01-01","1920-01-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.6141152877","-26.4428530973","11406","Mallotus claoxyloides","1953215","2007-02-03","2007-02-03","1638605","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.7510733254","-27.9150717553","11406","Mallotus claoxyloides","1957205","1946-11-01","1946-11-30","1512873","<UNNAMED>","1M N of Boonah on Kalbar Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.9177355043","-27.4150730992","11406","Mallotus claoxyloides","1957206","1888-04-14","1888-04-14","1373335","<UNNAMED>","Peechey's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.9177355043","-27.4150730992","11406","Mallotus claoxyloides","1957938","1978-02-05","1978-02-05","1708222","<UNNAMED>","Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.7510597321","-26.4150753196","11406","Mallotus claoxyloides","1960097","1770-04-19","2000-11-07","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","142.5891944444","-12.7240555556","11406","Mallotus claoxyloides","1965157","2018-07-28","2018-07-28","1722453","<UNNAMED>","9.3km SSW of Bramwell Station, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.565","-27.5769444444","11406","Mallotus claoxyloides","1971665","1993-01-12","1993-01-12","1728471","<UNNAMED>","Two Tree Hill, 3km southwest of Marburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.2699722","-27.29175","11406","Mallotus claoxyloides","1978080","2019-01-23","2019-01-23","1731731","<UNNAMED>","Kipper Creek, Deongwar State Forest, W of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.92385571","-28.31868203","11406","Mallotus claoxyloides","1981391","1993-10-25","1993-10-25","1735008","<UNNAMED>","13.4km SSE of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","150.1949166667","-22.4358333333","11406","Mallotus claoxyloides","2022777","2018-04-14","2018-04-14","1752670","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Pine Mountain Sector, Stevens Road, ca 1km S of Pine Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.3133333333","-25.4755555556","11406","Mallotus claoxyloides","2030594","1992-12-31","1992-12-31","1759146","<UNNAMED>","Crooked Creek area, Compartment 8, Doongul Logging Area, State Forest 1294, Warrah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.3344722222","-26.1498055556","11406","Mallotus claoxyloides","2034095","2017-03-28","2017-03-28","1761779","<UNNAMED>","Oakview NP, west of Gympie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","144.3427894444","-14.3901386111","11406","Mallotus claoxyloides","2048869","1970-09-26","1970-09-26","1772709","<UNNAMED>","Kalpowar Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.5825","-25.7958333333","11406","Mallotus claoxyloides","2055633","1994-01-24","1994-01-24","1777568","<UNNAMED>","Graphite Mine road, Mt Bauple, north end of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.9836111111","-27.5538888889","11406","Mallotus claoxyloides","2071743","1995-11-21","1995-11-21","1791016","<UNNAMED>","Little Oakey Creek, below Range NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.3308333","-26.1147222","11406","Mallotus claoxyloides","2137843","2023-11-17","2023-11-17","1840898","<UNNAMED>","Oakview National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.055792156","-23.75842129","11406","Mallotus claoxyloides","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"285","151.226902181","-24.417862912","11406","Mallotus claoxyloides","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"286","152.026894125","-25.222026821","11406","Mallotus claoxyloides","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"287","152.062171029","-25.129248843","11406","Mallotus claoxyloides","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"288","151.101347287","-23.78786549","11406","Mallotus claoxyloides","30214","1992-11-26","1992-11-26","12905","RFT 049","Mt. Larcom: OL 497 Mt Larcom ~7 km NNW of Yarwin Station.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"289","152.890227931","-26.590350609","11406","Mallotus claoxyloides","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"290","152.512173114","-26.120632832","11406","Mallotus claoxyloides","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"291","152.491340781","-26.158688926","11406","Mallotus claoxyloides","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"292","152.987734635","-27.539236868","11406","Mallotus claoxyloides","30229","1993-01-23","1993-01-23","12920","RFT 064","Brisbane: Nosworthy Park, Corinda, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"293","153.273287465","-27.841457162","11406","Mallotus claoxyloides","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"294","152.588836012","-25.809244062","11406","Mallotus claoxyloides","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"295","152.672159654","-25.655627436","11406","Mallotus claoxyloides","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"296","152.67938832","-25.661743485","11406","Mallotus claoxyloides","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"297","152.594115305","-25.9567436","11406","Mallotus claoxyloides","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"298","152.81549","-27.068319","11406","Mallotus claoxyloides","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"299","152.08455","-27.69804","11406","Mallotus claoxyloides","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","150.392850998","-22.517212125","11406","Mallotus claoxyloides","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"301","150.343299642","-22.559534413","11406","Mallotus claoxyloides","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"302","150.001077555","-21.998426281","11406","Mallotus claoxyloides","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"303","151.384398615","-24.281753738","11406","Mallotus claoxyloides","31963","1770-05-23","1999-04-19","14318","JOY MANYBLO","Many Peaks Range - Bloomfield Ck","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"304","151.251066998","-23.898421273","11406","Mallotus claoxyloides","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"305","151.359398478","-24.206753934","11406","Mallotus claoxyloides","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"306","151.270510669","-23.934810132","11406","Mallotus claoxyloides","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"307","153.2379438778","-27.3933042355","11406","Mallotus claoxyloides","1294477","2012-07-19","","1161692","INCIDENTAL","St Helena Island - SW escarpment","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.8634302831","-26.4988493899","11406","Mallotus claoxyloides","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"309","152.7251324918","-26.6710382627","11406","Mallotus claoxyloides","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"310","153.1231","-28.0467","11406","Mallotus claoxyloides","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.5841667","-25.816667","11406","Mallotus claoxyloides","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.7666","-27.51667","11406","Mallotus claoxyloides","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
