"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","142.376120822","-10.8568382107","16025","Terminalia muelleri","1780661","1993-03-30","1993-03-30","1557814","<UNNAMED>","Seisia, Northern Peninsula Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","142.1642971354","-10.6022434403","16025","Terminalia muelleri","1170237","2007-10-16","2007-12-02","1057440","FR04","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"218","149.2510828607","-21.2484333799","16025","Terminalia muelleri","1639959","1978-11-18","1978-11-18","1445996","<UNNAMED>","Hay Point, S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","142.7594527614","-11.8568319239","16025","Terminalia muelleri","1717683","1992-03-05","1992-03-05","1470741","<UNNAMED>","Heathlands to Spencer's Road, 1.5km N of the road junction at Middle Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","146.0261048072","-18.2401250136","16025","Terminalia muelleri","1573384","1976-04-30","1976-04-30","1364729","<UNNAMED>","Ca 6km N of Cardwell, N of Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.2087190402","-22.4221466298","16025","Terminalia muelleri","1870727","2017-11-24","2017-11-24","1656402","<UNNAMED>","Eastern base of Pine Mountain, Pine Mountain Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.417755366","-20.081776053","16025","Terminalia muelleri","1660576","1984-11-07","1984-11-07","1476177","<UNNAMED>","Gloucester Island, Southern Beach, Whitsunday Islands Group.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.23916667","-15.45888889","16025","Terminalia muelleri","1905106","2004-04-23","2004-04-23","1685403","<UNNAMED>","Leprosy Creek, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","143.3995600809","-9.7558220255","16025","Terminalia muelleri","1170004","2007-10-16","2007-12-02","1056588","YO06","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"225","149.2741342356","-20.8039900607","16025","Terminalia muelleri","1525984","1963-07-03","1963-07-03","1395502","<UNNAMED>","Brampton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","148.6871967071","-20.5437159663","16025","Terminalia muelleri","1700936","1994-11-26","1994-11-26","1501840","<UNNAMED>","S end of New Beach, Repulse Bay (GPS 20 32 43 148 41 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.2511048072","-18.4151250136","16025","Terminalia muelleri","1631285","1987-01-17","1987-01-17","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","142.85945276","-11.64016526","16025","Terminalia muelleri","1670994","1992-03-01","1992-03-01","1508601","<UNNAMED>","N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.45833333","-14.675","16025","Terminalia muelleri","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","142.6363333","-9.7665278","16025","Terminalia muelleri","2118050","2017-10-26","2017-10-26","1825350","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","147.7510928146","-19.7484464996","16025","Terminalia muelleri","1564600","1950-10-02","1950-10-02","1370284","<UNNAMED>","Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
