"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"229","148.6576050035","-20.3318030128","14670","Cyperus","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"230","151.057181895","-23.485922159","14670","Cyperus","29987","1994-09-12","1994-09-12","12680","PRO CURTJ36","Curtis Island: 5km SE of Spadeley Homestead, 41km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"231","151.31773288","-24.048420631","14670","Cyperus","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"232","148.517768672","-23.515100593","14670","Cyperus","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"233","152.8565138937","-27.000078231","14670","Cyperus","1129765","2009-01-21","","1021942","Basin site 8","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"234","147.64055157","-22.724552298","14670","Cyperus","28724","1995-05-29","1995-05-29","11716","CBS 101","Abbeywood: on Moranbah road, north of the Charters Towers road turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"235","151.156625351","-23.519810998","14670","Cyperus","29954","1994-09-07","1994-09-07","12647","PRO CURTJ06","Curtis Island: Between Cape Keppel and Cape Capricorn, approx. 37 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"236","151.917723711","-24.215085494","14670","Cyperus","29172","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"237","150.790794739","-22.831478357","14670","Cyperus","29511","1993-06-03","1993-06-03","12219","NP_ BYFI015","Byfield NP: Behind site 14 on access road to the beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"238","152.169394437","-25.518970352","14670","Cyperus","28030","1994-03-19","1994-03-19","11030","ACQ 192_02","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"239","151.7638","-27.48097","14670","Cyperus","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"240","153.404236","-28.105363","14670","Cyperus","1962404","2019-03-18","2019-03-19","1721129","INCIDENTAL","Site RC3, Reedy Creek, Woodland Park, upstream of Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"241","152.8865","-26.2145","14670","Cyperus","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"242","151.188290886","-23.510921983","14670","Cyperus","30118","1994-09-07","1994-09-07","12811","PRO CURTD01","Curtis Island: Approx. 5km SW of Cape Capricorn.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"243","151.884668126","-24.176751549","14670","Cyperus","29754","1995-05-07","1995-05-07","12460","NP_ ROHEM18","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"244","150.801070554","-22.648421356","14670","Cyperus","31835","1993-09-24","1993-09-24","14190","SWB F21","Shoal Water Bay: Long Valley between 2 dune ridges, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"245","152.8922","-26.2355","14670","Cyperus","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"246","149.2214967224","-21.0796988304","14670","Cyperus","469344","2001-09-10","2001-09-10","461441","INCIDENTAL","Junes Land Nature Refuge - Site 2","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"247","150.780794955","-22.833144402","14670","Cyperus","29505","1993-06-01","1993-06-01","12213","NP_ BYFI009","Byfield NP: Heathland behind (west) of lake - impeded drainage likely.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"248","152.17751167","-26.871261667","14670","Cyperus","2124495","2023-06-02","2023-06-02","1829088","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"249","153.2090237057","-27.8084029598","14670","Cyperus","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"250","153.413558","-28.051189","14670","Cyperus","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"251","150.81357449","-23.356755474","14670","Cyperus","28267","1996-09-19","1996-09-19","11265","ACQ KEPP6D","Keppel Island Group: Gert Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"252","150.9916627571","-28.6456015152","14670","Cyperus","901363","2000-03-18","","835902","S041","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","151.123013463","-23.642310631","14670","Cyperus","30044","1994-09-13","1994-09-13","12737","PRO CURTR30","Curtis Island: North of Middle Creek ridge on Southern slope","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"254","151.209123859","-23.751754497","14670","Cyperus","30012","1994-09-16","1994-09-16","12705","PRO CURTJ62","Curtis Island: Ship Hill. 11km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"255","147.926101534","-22.468440089","14670","Cyperus","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"256","151.268010743","-23.905088238","14670","Cyperus","29455","1994-10-31","1994-10-31","12163","MIS GLADJ15","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"257","153.047811","-26.757578","14670","Cyperus","2100832","2016-12-05","2016-12-08","1814428","Site 7","Bruce Highway, Pignata Road, green stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"258","153.045984","-26.732956","14670","Cyperus","2100833","2016-12-05","2016-12-08","1814429","Site 10","Bruce Highway, Sippy Creek, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"259","149.84997624","-22.723703848","14670","Cyperus","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"260","152.234398354","-26.015079948","14670","Cyperus","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"261","151.274122633","-23.925088163","14670","Cyperus","29446","1994-10-16","1994-10-16","12154","MIS GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"262","153.045023","-26.720731","14670","Cyperus","2100839","2017-04-18","2017-04-19","1814435","Site 16","Bruce Highway, Tanawha Road, green stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"263","151.75862","-27.47924","14670","Cyperus","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"264","141.1483333333","-23.7681944444","14670","Cyperus","1320006","2011-04-17","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"265","151.75581","-27.47851","14670","Cyperus","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
