"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","153.209398031","-27.623402163","1619","Cinclosoma punctatum","2165962","1970-01-01","1970-12-31","1857468","<UNNAMED>","Venman Reserve and surrounds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574732","1974-07-28","1974-08-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.083556011","-25.634517212","1619","Cinclosoma punctatum","565561","1995-11-02","1995-11-02","551509","Mt Walsh NP 1","Eastern side of Mount Walsh National Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.669222","-28.87083","1619","Cinclosoma punctatum","1395371","2016-04-19","2016-04-19","1236319","INCIDENTAL","Burrows Track, Sundown National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.93998711","-28.83174244","1619","Cinclosoma punctatum","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"229","152.892733709","-27.306738507","1619","Cinclosoma punctatum","2155043","1986-01-01","1992-12-31","1850288","<UNNAMED>","Clear Mountain","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"230","150.9479622352","-24.359116996","1619","Cinclosoma punctatum","431817","1997-01-01","1998-06-30","424928","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"231","150.9677619629","-24.3617168511","1619","Cinclosoma punctatum","431822","1997-01-01","1998-06-30","424933","<UNNAMED>","KROOMBIT SF - VARIOUS LOCATIONS","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"232","149.1677777766","-23.99833333","1619","Cinclosoma punctatum","927539","1770-05-23","1983-12-31","863242","180491","Expedition Range","25000","9980","Ford (1983b)","3461","Department of Environment, Science and Innovation","DES"
"233","152.18857953","-27.36507691","1619","Cinclosoma punctatum","508781","1992-12-26","1992-12-26","506408","87192","Ravensbourne NP","1000","1986","Johnson (1993)","3461","Department of Environment, Science and Innovation","DES"
"234","152.08441316","-27.23591135","1619","Cinclosoma punctatum","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"235","149.00704531","-23.784420731","1619","Cinclosoma punctatum","432224","1997-11-20","1997-11-25","425285","<UNNAMED>","BLACKDOWN TABLELAND","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.004789269","-28.8689946519","1619","Cinclosoma punctatum","462257","2002-04-18","2002-04-18","455692","INCIDENTAL","Approximately 2km south-east of Billy Goat Hill, south-eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.8818935212","-27.4486748855","1619","Cinclosoma punctatum","565453","1995-01-18","1995-01-18","551399","Brisbane FP 3","Enoggera Creek and Cabbage Tree Creek Catchments, Brisbane Forest Park, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.0491296234","-27.5284033957","1619","Cinclosoma punctatum","575000","1997-04-11","1997-04-11","556432","Postman's Ridge","Postman's Ridge, between Six Mile Creek and Rocky Creek, at the foot of Toowoomba Range, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.9552298","-26.95673891","1619","Cinclosoma punctatum","490693","1986-06-08","1986-06-08","493617","36553","Beerburrum","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"240","149.16777399","-25.08175227","1619","Cinclosoma punctatum","521821","1770-05-23","1984-12-31","523387","103081","Valley Ruined Castles","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"241","151.97524496","-28.844325962","1619","Cinclosoma punctatum","1882000","2018-09-02","2018-09-02","1667534","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"242","152.8532835963","-27.5250638916","1619","Cinclosoma punctatum","565674","1996-08-03","1996-08-03","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"243","148.2336172411","-25.0596484997","1619","Cinclosoma punctatum","1182613","1989-07-17","1989-07-17","1068244","INCIDENTAL","Carnarvon Gorge Section, Carnarvon National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"244","152.8686111111","-27.4927777777","1619","Cinclosoma punctatum","858510","2002-12-01","2003-05-11","801294","INCIDENTAL","630 Haven Road, Upper Brookfield 4069","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.51773185","-24.56508687","1619","Cinclosoma punctatum","477542","1970-01-01","1970-12-31","490272","25049","Dawes Range and adjacent valley","15000","3312","Zillman (1990)","3461","Department of Environment, Science and Innovation","DES"
"246","152.3185541995","-25.8397928733","1619","Cinclosoma punctatum","565551","1996-02-13","1996-02-13","551482","SF 50","State Forest 50, Mount Urah, Parish of Glenbar, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.876070551","-27.673404496","1619","Cinclosoma punctatum","2146785","1975-08-01","1975-08-29","1845006","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"248","151.9700486407","-28.8620595266","1619","Cinclosoma punctatum","1451101","2017-04-24","","1286172","INCIDENTAL","Haydens Track, Girraween National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","153.1968983","-27.63173556","1619","Cinclosoma punctatum","505359","1985-07-14","1985-07-14","509820","59194","Venman Bushland Reserve, Brisbane","900","2435","Niland (1985)","3461","Department of Environment, Science and Innovation","DES"
"250","151.9677777777","-28.8847222222","1619","Cinclosoma punctatum","1451105","2017-04-25","","1286176","INCIDENTAL","Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.5177777766","-26.8316666633","1619","Cinclosoma punctatum","939453","1960-08-27","1960-08-27","875152","205543","Bunya Mts (Walker's Ck foothill to NP)","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"252","150.9745036061","-24.4949971849","1619","Cinclosoma punctatum","1382974","2015-05-13","2015-05-13","1225275","INCIDENTAL","0.4km northeast along Locked Gate Road from Swirlpool Track, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.06659","-27.255519","1619","Cinclosoma punctatum","2074968","2018-09-10","2018-09-10","1794096","INCIDENTAL",""Dingo Mountain" block. Crows Nest SEQ","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"254","153.10245615","-27.73173602","1619","Cinclosoma punctatum","541652","1970-01-01","1970-12-31","539491","121502","Reynolds, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"255","152.2213578","-27.4842429","1619","Cinclosoma punctatum","508801","1994-05-01","1994-05-31","506400","87212","Lockyer SF (central)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"256","151.7208234589","-28.3039216929","1619","Cinclosoma punctatum","1017666","2007-08-27","","935247","INCIDENTAL","Mountain Maid Road, central section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.3260856","-28.24424037","1619","Cinclosoma punctatum","504153","1976-06-12","1976-06-12","511010","57057","Rocky Creek NP & adj area, Emu Vale","2000","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"258","152.1101371862","-25.1416927272","1619","Cinclosoma punctatum","432079","1997-01-01","1998-06-30","425171","<UNNAMED>","Various sites within Cordalba State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.73162236","-26.98590736","1619","Cinclosoma punctatum","508727","1994-10-31","1994-10-31","506444","87138","Neurum Mountain","450","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"260","152.742744825","-28.27340455","1619","Cinclosoma punctatum","2162430","1993-10-02","1993-10-03","1855293","<UNNAMED>","Mt Barney Lodge","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.6177776666","-28.2649999966","1619","Cinclosoma punctatum","935570","1990-01-01","1990-12-31","871273","200633","Herries Range nr Karara, W of Warwick","5400","10635","Welsh (1990)","3461","Department of Environment, Science and Innovation","DES"
"262","152.85107103","-27.68034912","1619","Cinclosoma punctatum","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"263","152.4043","-28.2289","1619","Cinclosoma punctatum","914219","1993-08-12","1993-08-15","850332","INCIDENTAL","Gambubal FR","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.7080061483","-27.3189541609","1619","Cinclosoma punctatum","565582","1993-06-12","1993-06-14","551529","Brisbane FP 1","Northbrook 4WD Track to Northbrook Mountain and Northbrook Gorge, Brisbane Forest Park, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.0555555555","-25.5626388888","1619","Cinclosoma punctatum","1002071","2006-04-14","2006-04-14","921487","<UNNAMED>","Mount Walsh NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"266","152.94689656","-26.95257231","1619","Cinclosoma punctatum","490749","1986-06-08","1986-06-08","493698","36500","Mt Beerburrum","900","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"267","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574672","1975-03-30","1975-04-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"268","151.89453","-28.8745","1619","Cinclosoma punctatum","1965931","2019-01-05","2019-01-05","1723421","INCIDENTAL","Hickling Lane, Old Wallangarra Road","350","14499","Terry Reis Incidental Records","199","Private Individual",""
"269","152.8149999988","-27.27333333","1619","Cinclosoma punctatum","931997","1986-04-13","1986-04-13","867700","193432","Henderson farm, Samsonvale","900","10655","Wingate (1986)","3461","Department of Environment, Science and Innovation","DES"
"270","153.127643","-25.510014","1619","Cinclosoma punctatum","1342786","2015-02-11","","1201303","INCIDENTAL","Eurong, Fraser Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"271","151.5844173","-26.88174943","1619","Cinclosoma punctatum","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"272","152.0552777666","-27.46083333","1619","Cinclosoma punctatum","937705","1993-08-24","1993-08-24","873406","202774","Murphy's Creek","1800","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"273","152.4110510281","-25.6422926116","1619","Cinclosoma punctatum","565426","1995-08-08","1995-08-10","551484","SF 12/57","State Forest 12 (Parish of Gungaloon) and State Forest 57 (Parish of St. Mary), SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.96359792","-28.84007559","1619","Cinclosoma punctatum","504844","1991-07-28","1991-07-28","510356","58470","Girraween NP","7000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"275","152.8344444433","-27.6566666633","1619","Cinclosoma punctatum","930962","1975-08-10","1975-08-10","866665","184227","Redbank Plains area","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"276","152.201081064","-27.565076215","1619","Cinclosoma punctatum","2159678","1996-09-01","1996-09-01","1853619","<UNNAMED>","WALLERS ROAD NEAR GRANTHAM; CENTRAL LOCKYER STATION","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.89690138","-27.43173813","1619","Cinclosoma punctatum","487596","1985-04-05","1985-04-05","500543","42119","Mt Nebo Road, nr turnoff Bellbird Grove","450","2640","QOS Newsl. 16(4) (1985)","3461","Department of Environment, Science and Innovation","DES"
"278","152.066775352","-27.2395458691","1619","Cinclosoma punctatum","460504","2001-02-28","2001-02-28","454136","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","500","4505","Casuarina, 109 Back Creek Road, Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.9116666666","-27.8176388888","1619","Cinclosoma punctatum","1015117","2007-06-19","2007-06-19","932874","<UNNAMED>","Flagstone - Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"280","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574739","1974-09-15","1974-09-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"281","151.93443241","-28.91924252","1619","Cinclosoma punctatum","544041","1770-05-23","1984-12-31","537104","123912","Wallangarra","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"282","152.008383211","-28.877071772","1619","Cinclosoma punctatum","462190","2002-04-17","","455550","INCIDENTAL","Near South Bald Rock, Girraween NP, SEQ","50","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"283","150.9932149138","-24.4205848765","1619","Cinclosoma punctatum","1383070","2016-04-21","2016-04-21","1225361","INCIDENTAL","Locked Gate Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.342748726","-27.973407659","1619","Cinclosoma punctatum","2150174","1994-10-08","1994-10-08","1847127","<UNNAMED>","Goomburra State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.909403064","-27.640070965","1619","Cinclosoma punctatum","2146693","1993-03-09","1993-04-24","1844956","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.242746212","-27.473409476","1619","Cinclosoma punctatum","2154664","1993-08-23","1993-08-26","1849996","<UNNAMED>","VINEGAR HILL, SF 616, HELIDON HILLS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"287","152.222167413","-25.9086823275","1619","Cinclosoma punctatum","565564","1995-12-12","1995-12-12","551455","SF 632 (2)","State Forest 632, Thunder Road and Munro Creek area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.5421751084","-25.6020212027","1619","Cinclosoma punctatum","565519","1996-04-23","","551459","INCIDENTAL","Near summit of Mount Gayndah, approximately 7km northwest of Gayndah, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","151.694684283","-25.945916535","1619","Cinclosoma punctatum","32199","1996-09-17","1996-09-17","14547","ACQ BNBI","Barambah Creek - Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"290","151.94160897","-28.832262978","1619","Cinclosoma punctatum","1881849","2018-09-05","2018-09-05","1667492","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"291","150.89621","-26.36419","1619","Cinclosoma punctatum","2121828","2023-05-31","2023-05-31","1827573","INCIDENTAL","boundary fence Bollon/Durah, Turkey Mountain, Barakula State Forest SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.0696820931","-27.2417369046","1619","Cinclosoma punctatum","460497","2000-12-01","2000-12-31","454129","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","1000","4499","Jan Holman Two","1","Queensland Parks and Wildlife Service","QPWS"
"293","151.9975","-28.83565","1619","Cinclosoma punctatum","1451017","2017-01-31","","1286021","INCIDENTAL","Mount Norman Rd, Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.11774622","-27.26091103","1619","Cinclosoma punctatum","505130","1992-03-28","1992-03-28","510057","58965","Crows Nest NP","1000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"295","152.859404156","-27.673404613","1619","Cinclosoma punctatum","2158228","1991-01-30","1991-01-30","1852497","<UNNAMED>","Woogaroo, Six Mile Creek. Environmental Park and surrounding area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"296","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574721","1974-05-12","1974-05-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.242746074","-27.456742886","1619","Cinclosoma punctatum","2169463","1993-08-24","1993-08-27","1859868","<UNNAMED>","4WD track leading sth from Logans Rd In SF616, Helidon Hills.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.65110317","-28.87757771","1619","Cinclosoma punctatum","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"299","152.0250351797","-28.8848106888","1619","Cinclosoma punctatum","462279","2002-04-16","2002-04-16","455678","INCIDENTAL","Southeast section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.3781814945","-28.0076404376","1619","Cinclosoma punctatum","432192","1997-10-27","1997-10-31","425229","FWIN38","GOOMBURRA SF","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"301","151.7063995647","-28.3749795242","1619","Cinclosoma punctatum","1010039","2007-03-16","2007-03-16","928111","INCIDENTAL","Southern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","150.9786110544","-24.3963547087","1619","Cinclosoma punctatum","895947","1994-03-24","","838493","<UNNAMED>","Kroombit Creek walk from Kroombit Tops Rd to cave site roosting in tree on lower slope adjacent to Kroombit Creek in i E.saligna dominated open forest with well developed i Allowcasuarina shrub layer","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"303","152.0641666666","-27.2405555555","1619","Cinclosoma punctatum","573795","2000-08-31","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.0335581566","-25.7903505973","1619","Cinclosoma punctatum","565558","1995-10-30","1995-10-30","551507","TR 376","Timber Reserve 376, Parish of Boompa, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","151.7090789144","-28.3702935969","1619","Cinclosoma punctatum","1010040","2007-03-16","2007-03-16","928112","INCIDENTAL","Southern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.726078614","-28.290071282","1619","Cinclosoma punctatum","2166093","1988-10-22","1988-10-23","1857562","<UNNAMED>","Mt Barney - followed the Logan river around Yellow Pinch","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.0246681246","-25.6456287265","1619","Cinclosoma punctatum","565506","1995-10-05","1995-10-05","551504","Mt Walsh 3","Mount Walsh and surrounds, Mount Walsh National Park, SEQ.","4000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"308","150.9964763583","-24.3593915721","1619","Cinclosoma punctatum","853722","2004-01-28","2004-01-28","797130","INCIDENTAL","Blackbutt Road, near Scientific Area 48, Kroombit Tops Forest Reserve, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"309","152.926059745","-26.523406511","1619","Cinclosoma punctatum","2169394","1992-01-01","1992-06-30","1859809","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"310","151.99130704","-28.886016961","1619","Cinclosoma punctatum","1881934","2018-09-11","2018-09-11","1667514","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"311","152.063071","-27.257119","1619","Cinclosoma punctatum","2075106","2019-10-03","2019-10-03","1794102","INCIDENTAL","Dingo Mountain Road Crows Nest","100","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"312","152.2819176537","-27.9661736934","1619","Cinclosoma punctatum","855699","2004-05-15","2004-05-15","798795","INCIDENTAL","Head of Black Duck Creek, Glen Rock Regional Park, SEQ.","50","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"313","151.9997091213","-28.8658975695","1619","Cinclosoma punctatum","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.159414822","-27.523409922","1619","Cinclosoma punctatum","2169460","1993-08-26","1993-08-27","1859865","<UNNAMED>","SF616 southern part near Seventeen Mile Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.7052364","-27.24840689","1619","Cinclosoma punctatum","489460","1988-06-26","1988-06-26","492344","38765","Upper Lacey's Creek","2500","2675","QOS Newsl. 19(7) (1988)","3461","Department of Environment, Science and Innovation","DES"
"316","152.3190027586","-26.1703046255","1619","Cinclosoma punctatum","432111","1997-01-01","1998-06-30","425182","<UNNAMED>","Oakview State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"317","149.741614255","-25.0101372533","1619","Cinclosoma punctatum","922727","2003-01-20","2003-01-20","858430","175658","Opp Tuturin SF, sandy area","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"318","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574720","1974-05-05","1974-05-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"319","147.284453475","-23.498441134","1619","Cinclosoma punctatum","32385","1991-10-01","1991-10-01","14659","LST DRUMFA1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"320","152.01775675","-28.16507593","1619","Cinclosoma punctatum","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"321","153.2094011","-27.97340133","1619","Cinclosoma punctatum","541785","1985-01-01","1985-12-31","539341","121635","Guanaba Pk-Wilson's Lkt-Golf Course area, Mt Tamborine","900","6567","Meacham (1989)","3461","Department of Environment, Science and Innovation","DES"
"322","151.96359792","-28.84007559","1619","Cinclosoma punctatum","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"323","152.43856403","-26.2067446","1619","Cinclosoma punctatum","494306","1987-03-23","1987-03-23","486722","31395","Widgee","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"324","150.9998294","-24.36242227","1619","Cinclosoma punctatum","1151553","2008-01-31","2008-01-31","553230","TP039","Head of north branch of Kroombit Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"325","148.17612184","-25.04009688","1619","Cinclosoma punctatum","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"326","152.7356614042","-27.1340663515","1619","Cinclosoma punctatum","432032","1997-08-11","1997-08-15","425071","FWIN31","Various locations within Mt Mee State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.92606311","-26.89423922","1619","Cinclosoma punctatum","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"328","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574727","1974-06-23","1974-06-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"329","153.0260535","-26.04007368","1619","Cinclosoma punctatum","494850","1977-03-01","1977-03-31","487347","30439","Coops Corner, Cooloola NP","450","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"330","152.0165901545","-25.6601826446","1619","Cinclosoma punctatum","432335","1997-09-08","1997-09-12","425362","<UNNAMED>","MT WALSH NP AND TR 1063","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"331","150.9750687974","-24.3471682052","1619","Cinclosoma punctatum","1155565","2009-02-05","2009-02-05","1043449","INCIDENTAL","Amys Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","149.08443188","-23.84009144","1619","Cinclosoma punctatum","543397","1770-05-23","1993-12-31","537779","123254","Blackdown Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"333","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574821","1973-05-06","1973-05-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"334","153.095407","-28.187869","1619","Cinclosoma punctatum","1962790","2013-09-19","2013-09-19","1721623","INCIDENTAL","Duck Creek Road, Lamington Plateau, Cainbable","100","15020","Incidental Significant Species","199","Private Individual",""
"335","153.192731628","-27.623402272","1619","Cinclosoma punctatum","2162407","1985-01-01","1985-12-31","1855281","<UNNAMED>","Venman Bushland Reserve","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"336","152.0641666666","-27.2405555555","1619","Cinclosoma punctatum","565940","2002-11-01","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"337","148.23445442","-25.0650963","1619","Cinclosoma punctatum","521802","1770-05-23","1984-12-31","523368","103062","Carnarvon Gorge NP","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
