"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"484","146.899178348","-22.943166034","834","Oryctolagus cuniculus","32693","1998-12-02","1998-12-02","14963","NP_ NRNPI05","Narrien Range NP: Creek line in block C - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"485","146.923371915","-22.948054947","834","Oryctolagus cuniculus","32694","1998-12-04","1998-12-04","14964","NP_ NRNPIO6","Narrien Range NP: Fenced stock dam adjacent to western boundary. (campsite for duration of survey)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"486","148.38443565","-23.18176738","834","Oryctolagus cuniculus","550859","1976-11-01","1976-11-30","467422","157067","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"487","151.769","-28.6750555555","834","Oryctolagus cuniculus","893827","2005-01-19","2005-01-21","835645","Bungawarrah Nature Refuge (proposed)","593 Mount Hutton Road, Nundubbermere, SEQ.","1000","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"488","151.9877777777","-28.7922222222","834","Oryctolagus cuniculus","893828","2005-02-09","2005-02-11","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"489","153.248","-27.687","834","Oryctolagus cuniculus","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"490","145.6206506966","-18.6288408334","834","Oryctolagus cuniculus","899444","1998-12-18","1998-12-20","837541","<UNNAMED>","Dam, Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"491","153.10105568","-26.38173889","834","Oryctolagus cuniculus","531808","1974-06-18","1974-06-18","529334","111650","Noosa NP, picnic area","300","6450","Nott (1974)","3461","Department of Environment, Science and Innovation","DES"
"492","151.895","-28.8769444444","834","Oryctolagus cuniculus","1293949","2014-02-08","","1161037","INCIDENTAL","Hickling Lne, Old Wallangarra Rd via Wallangarra, SEQ.","100","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"493","151.331621916","-24.20675397","834","Oryctolagus cuniculus","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"494","150.50107854","-23.63175407","834","Oryctolagus cuniculus","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"495","150.334414044","-23.481754322","834","Oryctolagus cuniculus","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"496","148.484440403","-23.89843015","834","Oryctolagus cuniculus","32196","1995-11-30","1995-11-30","14544","ACQ COMEDF3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"497","149.858309171","-22.715647799","834","Oryctolagus cuniculus","32976","1997-08-06","1997-08-06","15186","ACQ","Stoodleigh - Stoodleigh","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"498","145.934496835","-27.5567859534","834","Oryctolagus cuniculus","557967","1991-01-01","1991-12-31","544087","164195","Offham Stn, 70km N of Cunnamulla","7200","6481","Palmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"499","148.030290883","-26.5359355894","834","Oryctolagus cuniculus","560716","1967-03-01","1967-03-31","546857","169591","Study area (0.25 min blocks) SE of Mitchell (Warren Pt Stn)","500","6282","Parer & Fullagar (1986)","3461","Department of Environment, Science and Innovation","DES"
"500","148.04695741","-26.5526021495","834","Oryctolagus cuniculus","560725","1967-03-01","1967-03-31","546866","169600","Study area (0.25 min blocks) SE of Mitchell (Warren Pt Stn)","500","6282","Parer & Fullagar (1986)","3461","Department of Environment, Science and Innovation","DES"
"501","148.038624065","-26.5359355237","834","Oryctolagus cuniculus","560717","1968-01-01","1968-12-31","546858","169592","Study area (0.25 min blocks) SE of Mitchell (Warren Pt Stn)","500","6282","Parer & Fullagar (1986)","3461","Department of Environment, Science and Innovation","DES"
"502","148.030290964","-26.5442688851","834","Oryctolagus cuniculus","560718","1968-01-01","1968-12-31","546859","169593","Study area (0.25 min blocks) SE of Mitchell (Warren Pt Stn)","500","6282","Parer & Fullagar (1986)","3461","Department of Environment, Science and Innovation","DES"
"503","148.038624147","-26.5442688194","834","Oryctolagus cuniculus","560719","1968-01-01","1968-12-31","546860","169594","Study area (0.25 min blocks) SE of Mitchell (Warren Pt Stn)","500","6282","Parer & Fullagar (1986)","3461","Department of Environment, Science and Innovation","DES"
"504","148.038624147","-26.5442688194","834","Oryctolagus cuniculus","560721","1968-01-01","1968-12-31","546862","169596","Study area SE of Mitchell (Warren Pt Stn)","1800","6282","Parer & Fullagar (1986)","3461","Department of Environment, Science and Innovation","DES"
"505","148.046957329","-26.5442687537","834","Oryctolagus cuniculus","560722","1968-01-01","1968-12-31","546863","169597","Study area (0.25 min blocks) SE of Mitchell (Warren Pt Stn)","500","6282","Parer & Fullagar (1986)","3461","Department of Environment, Science and Innovation","DES"
"506","148.038624228","-26.5526022152","834","Oryctolagus cuniculus","560724","1968-01-01","1968-12-31","546865","169599","Study area (0.25 min blocks) SE of Mitchell (Warren Pt Stn)","500","6282","Parer & Fullagar (1986)","3461","Department of Environment, Science and Innovation","DES"
"507","148.030291046","-26.5526022809","834","Oryctolagus cuniculus","560723","1968-03-01","1968-03-31","546864","169598","Study area (0.25 min blocks) SE of Mitchell (Warren Pt Stn)","500","6282","Parer & Fullagar (1986)","3461","Department of Environment, Science and Innovation","DES"
"508","148.038635177","-26.544269331","834","Oryctolagus cuniculus","562916","1967-01-01","1967-12-31","549058","171926","Warren Point Stn, 6km SE of Mitchell","1800","6289","Parker etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"509","145.0177777766","-20.5149999966","834","Oryctolagus cuniculus","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"510","145.7438","-20.73072","834","Oryctolagus cuniculus","1409556","2016-02-10","2016-02-10","1248600","INCIDENTAL","Longton Road, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"511","145.7178","-20.7004","834","Oryctolagus cuniculus","1409583","2016-02-16","2016-02-16","1248673","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"512","145.7433","-20.70859","834","Oryctolagus cuniculus","1409592","2016-02-17","2016-02-17","1248680","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"513","148.501086931","-23.0817703008","834","Oryctolagus cuniculus","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"514","147.9511249","-25.02343335","834","Oryctolagus cuniculus","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"515","150.41774728","-23.08175582","834","Oryctolagus cuniculus","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"516","144.46072326","-20.34481354","834","Oryctolagus cuniculus","1255075","2008-05-02","2008-05-02","1131168","INCIDENTAL","Pyramid Campground, Porcupine Gorge National Park","100","13530","Porcupine Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"517","150.1452777766","-22.2566666633","834","Oryctolagus cuniculus","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"518","148.60110978","-24.38592545","834","Oryctolagus cuniculus","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"519","148.63444342","-24.48175726","834","Oryctolagus cuniculus","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"520","151.873286546","-26.2067398766","834","Oryctolagus cuniculus","552561","1998-01-01","1998-12-31","465740","158779","Proposed Barlil Weir area, Barambah Creek","900","6333","PPK Environment & Infrastructure (1999)","3461","Department of Environment, Science and Innovation","DES"
"521","152.18857953","-27.36507691","834","Oryctolagus cuniculus","488478","1971-01-01","1971-12-31","491419","40397","Ravensbourne NP","1000","2549","Price (1973)","3461","Department of Environment, Science and Innovation","DES"
"522","145.717795472","-23.6067890509","834","Oryctolagus cuniculus","560438","1991-01-10","1991-01-10","546579","169260","Lochnager Stn, 40km E of Barcaldine","5400","6337","Pulsford & Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"523","151.35106547","-23.93175432","834","Oryctolagus cuniculus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"524","144.23375","-27.9181","834","Oryctolagus cuniculus","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"525","144.23375","-27.9181","834","Oryctolagus cuniculus","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"526","144.68607","-28.93442","834","Oryctolagus cuniculus","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"527","144.68607","-28.93442","834","Oryctolagus cuniculus","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"528","144.68607","-28.93442","834","Oryctolagus cuniculus","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"529","145.192789999","-22.1234617699","834","Oryctolagus cuniculus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"530","143.301163457","-24.0818066448","834","Oryctolagus cuniculus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"531","144.4677777766","-17.1399999966","834","Oryctolagus cuniculus","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"532","152.97188099","-25.30257597","834","Oryctolagus cuniculus","491619","1770-05-23","2003-01-17","488942","27453","Woody Island NP","3000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"533","148.70109151","-21.9401023","834","Oryctolagus cuniculus","550245","1770-05-23","2003-01-17","468058","145076","Dipperu National Park","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"534","146.74274904","-19.2067932161","834","Oryctolagus cuniculus","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"535","145.312009","-18.444618","834","Oryctolagus cuniculus","2045012","2020-09-29","2020-09-29","1770007","INCIDENTAL","Wairuna Homestead","15","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"536","146.6900051355","-22.3540859755","834","Oryctolagus cuniculus","834420","2003-04-12","","774186","Epping Forest","Epping Forest National Park (Scientific)","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"537","151.2661944444","-24.5357222222","834","Oryctolagus cuniculus","1978883","2019-05-15","2019-05-18","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"538","147.9485121997","-25.021829794","834","Oryctolagus cuniculus","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"539","150.44552432","-23.42342162","834","Oryctolagus cuniculus","524222","1983-01-31","1983-01-31","530966","105491","Gracemere Lagoon area","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"540","150.38441371","-23.51925464","834","Oryctolagus cuniculus","524264","1983-01-31","1983-01-31","530894","105533","SW slope of Table Mountain","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"541","145.51468623","-17.55232927","834","Oryctolagus cuniculus","1254886","2008-11-18","2008-11-18","1130867","<UNNAMED>","Kennedy Hwy, Chilverton","10","13580","Ravenshoe","3461","Department of Environment, Science and Innovation","DES"
"542","145.49059915","-17.62093205","834","Oryctolagus cuniculus","1254945","2008-12-18","2008-12-18","1130881","<UNNAMED>","Near Ravenshoe","10","13580","Ravenshoe","3461","Department of Environment, Science and Innovation","DES"
"543","145.5370825768","-17.5711389269","834","Oryctolagus cuniculus","1165445","2008-09-15","","1052861","INCIDENTAL","Mt Fisher Forest Reserve","50","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"544","145.425728949","-17.2986327297","834","Oryctolagus cuniculus","1165461","2009-04-07","","1052821","INCIDENTAL","Herberton Range National Park","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"545","145.0447222222","-17.295","834","Oryctolagus cuniculus","1165538","2006-10-30","","1052940","INCIDENTAL","Hasties Swamp (4klm south of Atherton)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"546","145.8252777777","-17.4516666666","834","Oryctolagus cuniculus","1165546","2006-11-30","","1052948","INCIDENTAL","Hallorans Hill (Atherton)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"547","147.4933720281","-28.1627820458","834","Oryctolagus cuniculus","895612","1999-02-03","","835751","Site6","Edge of Andys Crossing Rd, 16.7km south of Bollon","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"548","148.696987","-27.663198","834","Oryctolagus cuniculus","1262386","2012-12-07","2012-12-07","1137149","INCIDENTAL","Site PF6, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"549","148.696526","-27.663879","834","Oryctolagus cuniculus","1262330","2012-12-09","2012-12-09","1137058","INCIDENTAL","North-western boundary road, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","100","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"550","148.696754","-27.662187","834","Oryctolagus cuniculus","1262331","2012-12-10","2012-12-10","1137059","INCIDENTAL","North-western boundary road, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"551","148.6968358614","-27.6645442831","834","Oryctolagus cuniculus","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"552","151.1015358292","-28.6080770968","834","Oryctolagus cuniculus","1309359","2013-06-05","2013-06-05","1174614","INCIDENTAL","Brush Creek, Yelarbon State Forest SQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"553","152.05429","-27.66895","834","Oryctolagus cuniculus","1288018","2014-04-16","2014-04-16","1156472","INCIDENTAL","Rockmount-Stockyard Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"554","151.9533333333","-27.5125","834","Oryctolagus cuniculus","1293225","2014-05-12","2014-05-12","1160802","INCIDENTAL","New England Hwy, Mt Kynoch","2000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"555","151.9441583333","-27.4615277777","834","Oryctolagus cuniculus","1309322","2014-12-15","2014-12-15","1174579","INCIDENTAL","Cnr. of Kuhls Road & Rainbow Road, Highfields","15","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"556","151.94855","-27.46655","834","Oryctolagus cuniculus","1318054","2015-02-05","2015-02-05","1179435","INCIDENTAL","Gladswood Dr, Highfields","260","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"557","151.963315","-27.456576","834","Oryctolagus cuniculus","1318056","2015-02-16","2015-02-16","1179437","INCIDENTAL","Cnr of Reis Rd & New England Hwy, Highfields","30","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"558","151.967065","-27.456037","834","Oryctolagus cuniculus","1344547","2015-10-10","2015-10-10","1202507","INCIDENTAL","New England Highway near the Danish Floral Art Complex, Highfields","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"559","149.1167836279","-25.3076737465","834","Oryctolagus cuniculus","1344407","2015-10-14","2015-10-14","1202375","INCIDENTAL","Expedition National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"560","151.94732662","-27.46560977","834","Oryctolagus cuniculus","1404106","2016-12-11","2016-12-11","1243733","INCIDENTAL","5 Forest Road Highfields","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"561","152.02639","-27.69444","834","Oryctolagus cuniculus","1428153","2017-07-30","2017-07-30","1265624","INCIDENTAL","Darvall property, Priors Road, Rockmount SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"562","151.9325215551","-27.4245299214","834","Oryctolagus cuniculus","1504467","2018-07-17","2018-07-17","1334834","INCIDENTAL","Klein Road, Kleinton SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"563","151.943634","-27.389631","834","Oryctolagus cuniculus","1504468","2018-07-17","2018-07-17","1334835","INCIDENTAL","Loveday Cove, Cooby Dam via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"564","144.4402468521","-28.5548632613","834","Oryctolagus cuniculus","1504505","2018-07-30","2018-07-30","1334869","INCIDENTAL","old Boorara woolshed, Boorara Section, Currawinya National Park SCQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"565","151.955894691","-28.4805647855","834","Oryctolagus cuniculus","1171391","2010-09-20","2010-09-20","1058439","INCIDENTAL","Christian Outreach College, Highfields via Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"566","151.9356944444","-27.5244444444","834","Oryctolagus cuniculus","1254093","2012-07-10","","1130962","INCIDENTAL","Baillie Henderson Hospital, Toowoomba SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"567","151.9356944444","-27.5244444444","834","Oryctolagus cuniculus","1254094","2012-08-06","","1130963","INCIDENTAL","Baillie Henderson Hospital, Toowoomba SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"568","151.9356944444","-27.5244444444","834","Oryctolagus cuniculus","1254095","2012-08-10","","1130964","INCIDENTAL","Baillie Henderson Hospital, Toowoomba SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"569","151.982126","-26.305957","834","Oryctolagus cuniculus","1287909","2014-03-01","2014-03-02","1156367","INCIDENTAL","Bjelke-Petersen Dam, main boat ramp, Moffatdale","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"570","152.9687214651","-27.4448913225","834","Oryctolagus cuniculus","1302235","2014-09-27","","1168368","INCIDENTAL","Cul-de-sac end of Buckingham St, Ashgrove, SEQ. Lot 12 RP209226","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"571","151.8963775142","-28.8745095195","834","Oryctolagus cuniculus","1928064","2005-01-20","2005-01-20","1710873","INCIDENTAL","Bald Rock Vineyards, Hickling Lane, Wyberba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"572","144.2966833333","-28.7498833333","834","Oryctolagus cuniculus","1928220","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"573","144.49135","-28.83995","834","Oryctolagus cuniculus","1928222","2005-05-04","2005-05-07","1710970","INCIDENTAL","QPWS barracks, Currawinya National Park SWQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"574","147.1053731059","-28.983155807","834","Oryctolagus cuniculus","1192227","2008-12-10","2008-12-10","1076771","INCIDENTAL","Redbank Hut, Culgoa Floodplain National Park, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"575","151.4345374875","-27.3299533414","834","Oryctolagus cuniculus","1192327","2009-02-02","2009-02-03","1076768","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"576","151.89507","-27.50952","834","Oryctolagus cuniculus","1450802","2015-10-23","2015-10-23","1286504","INCIDENTAL","Ganzers Hill, Gowrie Junction via Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"577","150.50441","-26.42688","834","Oryctolagus cuniculus","1450405","2015-11-16","2015-11-21","1286478","INCIDENTAL","Forestry Centre and barracks, Barakula State forest, Barakula via Chinchilla SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"578","150.24951","-26.23446","834","Oryctolagus cuniculus","1395401","2015-11-17","2015-11-17","1236375","INCIDENTAL","Quandong State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"579","150.23529","-26.22705","834","Oryctolagus cuniculus","1395404","2015-11-20","2015-11-20","1236378","INCIDENTAL","Quandong State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"580","150.90901","-27.23839","834","Oryctolagus cuniculus","1395336","2016-01-18","2016-01-18","1236233","INCIDENTAL","Daandine State Forest, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"581","150.4821","-25.68707","834","Oryctolagus cuniculus","1395313","2016-03-03","2016-03-03","1236184","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"582","150.04863","-26.41205","834","Oryctolagus cuniculus","1395318","2016-03-04","2016-03-04","1236189","INCIDENTAL","Binkey 3 State Forest, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"583","151.34703","-28.5651","834","Oryctolagus cuniculus","1395428","2016-03-10","2016-03-10","1236428","INCIDENTAL","Waroo Reserve via Inglewood, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"584","151.88548","-28.77434","834","Oryctolagus cuniculus","1395345","2016-04-12","2016-04-12","1236267","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"585","151.92413","-28.76593","834","Oryctolagus cuniculus","1395373","2016-04-17","2016-04-17","1236321","INCIDENTAL","Horans Gorge via Eukey, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"586","149.5853492628","-25.3939667348","834","Oryctolagus cuniculus","1395376","2016-04-29","2016-04-29","1236324","INCIDENTAL","Gwambagwine State Forest via Theodore, SCQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"587","151.8952567023","-28.8736813994","834","Oryctolagus cuniculus","1442454","2017-08-12","2017-08-13","1278187","INCIDENTAL","Hickling Lane, Old Wallangarra Road, Wyberba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"588","151.8952567023","-28.8736813994","834","Oryctolagus cuniculus","1442712","2017-11-14","2017-11-14","1278187","INCIDENTAL","Hickling Lane, Old Wallangarra Road, Wyberba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"589","151.9471199954","-28.8289136245","834","Oryctolagus cuniculus","1442455","2017-08-13","2017-08-13","1278188","INCIDENTAL","QPWS barracks, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"590","151.0988682609","-28.6091406103","834","Oryctolagus cuniculus","1442713","2017-11-14","2017-11-14","1278459","INCIDENTAL","nr. old woolshed, Brush Creek section, Yelarbon State Forest via Inglewood SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"591","151.949879","-27.492301","834","Oryctolagus cuniculus","1450382","2018-01-28","2018-01-28","1286432","INCIDENTAL","junction Quinlan Road and New England Highway, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"592","147.143898","-20.644194","834","Oryctolagus cuniculus","1892330","2019-06-20","2019-06-20","1676712","INCIDENTAL","old track, Burdekin Falls Dam via Ravenswood NQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"593","146.9211111111","-20.3719444444","834","Oryctolagus cuniculus","1892338","2019-06-21","2019-06-21","1676719","INCIDENTAL","nr. entrance ''Carse O Gowrie", Burdekin Falls Dam Road via Ravenswood NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"594","151.952259","-27.551497","834","Oryctolagus cuniculus","1892361","2019-07-17","2019-07-17","1676739","INCIDENTAL","Gowrie Creek crossing, Bridge Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"595","152.0530555555","-27.2772222222","834","Oryctolagus cuniculus","1892364","2019-07-20","2019-07-20","1676741","INCIDENTAL","New England Highway south of Crows Nest SEQ","800","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"596","151.97405","-27.6002444444","834","Oryctolagus cuniculus","1967752","2020-01-04","2020-01-04","1724912","INCIDENTAL","Toowoomba Golf Club, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"597","151.9379555555","-27.4721583333","834","Oryctolagus cuniculus","2031529","2020-05-25","2020-05-25","1760280","INCIDENTAL","Davidson Arboretum, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
