"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","151.9636005335","-28.8609107249","17871","Blechnum cartilagineum","1685928","1995-08-28","1995-08-28","1471202","<UNNAMED>","Mt Norman summit, Girraween National Park (GPS 28 51 45 151 57 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.4562520698","-16.1244911238","17871","Blechnum cartilagineum","1686709","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.4276012353","-17.2859732953","17871","Blechnum cartilagineum","1686781","1988-11-01","1988-11-30","1494257","<UNNAMED>","Mt Baldy, 5.4km W Atherton, nr Walsh Falls; site 36; centre plot 2; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.7928030047","-20.4734678604","17871","Blechnum cartilagineum","1690970","1991-10-04","1991-10-04","1464006","<UNNAMED>","Gorge near Torrens Creek Gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.80205587","-18.26637799","17871","Blechnum cartilagineum","1692370","1988-10-01","1988-10-31","1496790","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; centre plot 2; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","143.2355555556","-12.7438888889","17871","Blechnum cartilagineum","1693430","1991-07-18","1991-07-18","1492566","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.6047617359","-21.0296747605","17871","Blechnum cartilagineum","1703115","1991-04-23","1991-04-23","1513319","<UNNAMED>","Eungella National Park, Clarke Range, 1.5km S of Mount William, grid ref. 8655-666735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.82803632","-18.20057003","17871","Blechnum cartilagineum","1705771","1988-10-01","1988-10-31","1506910","<UNNAMED>","Alma Gap SF 756 22km NW of Cardwell; site 7; centre plot 1; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.825","-17.20833333","17871","Blechnum cartilagineum","1707025","1889-06-01","1889-06-30","1493355","<UNNAMED>","Granite Creek, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.7653026005","-18.2069538069","17871","Blechnum cartilagineum","1707972","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","152.7869444444","-27.7691666667","17871","Blechnum cartilagineum","1709918","1962-06-16","1962-06-16","1496925","<UNNAMED>","Ivory Rock, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.6809876302","-17.4992662569","17871","Blechnum cartilagineum","1710568","1988-10-01","1988-10-31","1465171","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 1; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.5594372789","-17.4067980002","17871","Blechnum cartilagineum","1710873","1974-11-25","1974-11-25","1474978","<UNNAMED>","4.8km E of The Crater, Site No. 13. SSE 55-6 Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.7511073024","-17.5817965991","17871","Blechnum cartilagineum","1710874","1960-09-14","1960-09-14","1479948","<UNNAMED>","Palmerston National park, ca 1 miles S of Highway, ca 20 miles WNW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.7759641586","-17.3796789021","17871","Blechnum cartilagineum","1711043","1988-11-01","1988-11-30","1463489","<UNNAMED>","Boonjee L.A., nr Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","147.0094327058","-19.5067816244","17871","Blechnum cartilagineum","1713937","1990-12-14","1990-12-14","1487184","<UNNAMED>","Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","145.6094372789","-17.1401313336","17871","Blechnum cartilagineum","1739293","1990-04-05","1990-04-05","1549146","<UNNAMED>","Along road around Tinaroo Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","144.78752523","-20.38680119","17871","Blechnum cartilagineum","1740763","2000-04-03","2000-04-03","1544376","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.40666666","-19.24373323","17871","Blechnum cartilagineum","1744556","2002-05-04","2002-05-04","1554245","<UNNAMED>","Bluewater Range (southern Paluma Range).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.4427727303","-16.1234705111","17871","Blechnum cartilagineum","1753240","1990-04-17","1990-04-17","1565848","<UNNAMED>","Cape Tribulation, along road from Cape Tribulation to Noah's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.0427727303","-16.1506927333","17871","Blechnum cartilagineum","1756190","1999-05-17","1999-05-17","1572839","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.69190217","-27.0925731","17871","Blechnum cartilagineum","1759995","2002-03-03","2002-03-03","1544693","<UNNAMED>","Loveday's Road, Mt Mee State Forest, NW of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.23023653","-28.07228942","17871","Blechnum cartilagineum","1766063","2003-06-30","2003-06-30","1521176","<UNNAMED>","Nerang - Beechmont road, S of Elimbah Ct.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","143.4219763812","-18.8359745816","17871","Blechnum cartilagineum","1770724","1996-04-20","1996-04-20","1537006","<UNNAMED>","Agate Ck (GPS 18 50 15 143 25 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.63638886","-18.00984987","17871","Blechnum cartilagineum","1773970","2002-05-16","2002-05-16","1537157","<UNNAMED>","25.5km south along Culpa road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.73804452","-17.419207","17871","Blechnum cartilagineum","1775716","1995-01-24","1995-01-24","1571600","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.08523371","-23.80814351","17871","Blechnum cartilagineum","1777695","2003-07-24","2003-07-24","1528215","<UNNAMED>","Mt Larcom, head of Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.18440319","-28.19673386","17871","Blechnum cartilagineum","1781039","2001-11-27","2001-11-27","1564851","<UNNAMED>","Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.3366616192","-16.4040260667","17871","Blechnum cartilagineum","1787538","1992-02-20","1992-02-20","1551975","<UNNAMED>","'Mirkwood', Miallo (EX COLL 16 24 20 145 20 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.2094553365","-25.0567645472","17871","Blechnum cartilagineum","1840007","2000-08-07","2000-08-07","1581444","<UNNAMED>","Hell Hole Gorge, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.11786","-23.91921","17871","Blechnum cartilagineum","1867892","2012-09-09","2012-09-09","1648360","<UNNAMED>","Ballamoo Cliffs, Southern Section of Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","153.21369532","-28.20086479","17871","Blechnum cartilagineum","1871409","2015-04-08","2015-04-08","1650425","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track, southern side of Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","143.37611889","-13.74015584","17871","Blechnum cartilagineum","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.0844031948","-28.24840053","17871","Blechnum cartilagineum","1887247","1937-05-24","1937-05-24","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.45","-16.08","17871","Blechnum cartilagineum","1890447","2011-08-14","2011-08-14","1675403","<UNNAMED>","Trail to Mt Sorrow north of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.05305556","-15.4775","17871","Blechnum cartilagineum","1905906","2015-07-03","2015-07-03","1697532","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.1793517288","-16.8142091333","17871","Blechnum cartilagineum","1923102","2010-05-10","2010-05-10","1707261","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","153.176065304","-27.6400679778","17871","Blechnum cartilagineum","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.759411269","-28.2734042558","17871","Blechnum cartilagineum","1925169","1992-10-19","1992-10-19","1708463","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.18999495","-16.38180384","17871","Blechnum cartilagineum","1929104","1998-05-22","1998-05-22","1711417","<UNNAMED>","Orania Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","145.2511060636","-16.4151371778","17871","Blechnum cartilagineum","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","143.4177855558","-13.9151558366","17871","Blechnum cartilagineum","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","146.2511088751","-18.915122672","17871","Blechnum cartilagineum","1939485","1959-05-28","1959-05-28","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","145.5011073","-17.49846327","17871","Blechnum cartilagineum","1939487","1770-04-19","1994-11-01","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.4177589146","-21.0817727254","17871","Blechnum cartilagineum","1940872","1947-08-01","1947-08-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.75106884","-27.24840643","17871","Blechnum cartilagineum","1943168","1957-06-29","1957-06-29","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","148.38306645","-25.16176455","17871","Blechnum cartilagineum","1944302","2005-03-05","2005-03-05","1714616","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY7 ('the get-down'), NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","148.4111220032","-25.1989867695","17871","Blechnum cartilagineum","1948554","2005-03-07","2005-03-07","1614022","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY22, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.58443728","-17.081798","17871","Blechnum cartilagineum","1948832","1962-01-01","1962-12-31","1399891","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","146.2261111086","-19.0067887889","17871","Blechnum cartilagineum","1950985","1990-09-21","1990-09-21","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.0093943145","-27.4400693506","17871","Blechnum cartilagineum","1952596","1770-04-19","2000-11-07","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.4927589146","-21.1401060588","17871","Blechnum cartilagineum","1953227","1971-10-25","1971-10-25","1674016","<UNNAMED>","Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","153.2510653","-27.91506798","17871","Blechnum cartilagineum","1954231","1770-04-19","2000-11-07","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.9177309953","-26.5817410147","17871","Blechnum cartilagineum","1954264","1910-05-01","1910-05-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","149.08442892","-23.91508998","17871","Blechnum cartilagineum","1954492","1971-04-18","1971-04-18","1372643","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","153.0427319707","-27.5734013111","17871","Blechnum cartilagineum","1956098","1770-04-19","2000-11-07","1671535","<UNNAMED>","Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","153.17606986","-28.27340053","17871","Blechnum cartilagineum","1957810","1770-04-19","2000-11-07","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.75106884","-27.24840643","17871","Blechnum cartilagineum","1958298","1937-06-28","1937-06-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","149.0427453469","-20.9067678381","17871","Blechnum cartilagineum","1959064","1992-08-14","1992-08-14","1480574","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","145.2511022718","-15.4151392539","17871","Blechnum cartilagineum","1960090","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.0509833333","-25.5799527778","17871","Blechnum cartilagineum","1964849","2018-04-15","2018-04-15","1722404","<UNNAMED>","Mt Walsh National Park in steep sheltered gully flowing into Stony Creek from E.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.7159444","-27.32225","17871","Blechnum cartilagineum","1967912","2018-11-08","2018-11-08","1725074","<UNNAMED>","Northbrook Mountain, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.1594103113","-27.4003544027","17871","Blechnum cartilagineum","1981119","1996-07-17","1996-07-17","1735023","<UNNAMED>","Mt Perseverance State Forest 757 (DEST-Esk site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.5516666667","-21.0566666667","17871","Blechnum cartilagineum","2009419","1990-08-29","1990-08-29","1740186","<UNNAMED>","2.6km along Snake Road, 7km NE of Eungella, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","143.3794444","-13.7419444","17871","Blechnum cartilagineum","2049090","1948-08-15","1948-08-15","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.4380556","-28.2980556","17871","Blechnum cartilagineum","2057192","1938-05-01","1938-05-01","1778525","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.2755556","-16.5941667","17871","Blechnum cartilagineum","2057802","2011-08-02","2011-08-02","1779175","<UNNAMED>","Mount Lewis National Park Along the Brooklyn Wildlife Sanctuary Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","153.1258333333","-28.2313888889","17871","Blechnum cartilagineum","2063162","1938-01-10","1938-01-10","1783348","<UNNAMED>","Morans Creek (above falls), Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","145.6302777778","-17.1202777778","17871","Blechnum cartilagineum","2097080","2015-06-25","2015-06-25","1810497","<UNNAMED>","Danbulla NP, adjacent to TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","143.3808333333","-13.7408333333","17871","Blechnum cartilagineum","2118570","1995-06-19","1995-06-19","1825404","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.6066666667","-17.1094444444","17871","Blechnum cartilagineum","2121162","1994-04-28","1994-04-28","1826401","<UNNAMED>","Mt Edith, c. 1.5km SW of summit along road, Danbulla State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","153.138551709","-25.996462116","17871","Blechnum cartilagineum","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"289","153.340788581","-28.087567046","17871","Blechnum cartilagineum","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"290","153.359955363","-28.099232887","17871","Blechnum cartilagineum","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"291","153.425509843","-28.17506631","17871","Blechnum cartilagineum","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"292","153.262179216","-28.12895653","17871","Blechnum cartilagineum","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"293","153.097444851","-26.394238555","17871","Blechnum cartilagineum","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"294","153.267735252","-28.144789471","17871","Blechnum cartilagineum","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"295","153.270512883","-28.224511327","17871","Blechnum cartilagineum","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"296","152.765513422","-27.335628206","17871","Blechnum cartilagineum","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"297","152.18927","-27.36026","17871","Blechnum cartilagineum","2032085","2020-09-16","2020-09-16","1759803","INCIDENTAL","Buaraba Creek Track, Ravensbourne National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","150.761072451","-22.757311135","17871","Blechnum cartilagineum","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"299","150.55107753","-22.844533888","17871","Blechnum cartilagineum","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"300","150.566077248","-22.84342282","17871","Blechnum cartilagineum","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"301","150.628574775","-22.730922303","17871","Blechnum cartilagineum","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"302","150.801070554","-22.648421356","17871","Blechnum cartilagineum","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"303","153.3913373613","-28.2258922527","17871","Blechnum cartilagineum","461560","2000-02-01","2000-02-28","455077","INCIDENTAL",""Hanging Rock" Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"304","153.0085024754","-26.4007623738","17871","Blechnum cartilagineum","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"305","153.007981173","-26.4018639854","17871","Blechnum cartilagineum","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.9355963258","-26.3708247897","17871","Blechnum cartilagineum","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"307","153.3761111111","-28.2361111111","17871","Blechnum cartilagineum","469316","1986-02-11","","461413","Site 13","Halfway up ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"308","153.3761111111","-28.2361111111","17871","Blechnum cartilagineum","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"309","152.9010415152","-26.6546743477","17871","Blechnum cartilagineum","1406326","2016-04-15","","1245900","ZRd","Triunia National Park, adjacent Dulong Blackall Range Rd","20","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"310","152.7251324918","-26.6710382627","17871","Blechnum cartilagineum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.7333685758","-26.6820392098","17871","Blechnum cartilagineum","940523","2005-09-08","2005-09-08","876225","Duncombe Break (RE 12.11.3)","Southern section of Duncombe Break","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.725605592","-26.6813903227","17871","Blechnum cartilagineum","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"313","153.0159","-26.3858","17871","Blechnum cartilagineum","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"314","146.0166","-17.8635","17871","Blechnum cartilagineum","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.75","-28.1333","17871","Blechnum cartilagineum","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"316","153.4582","-28.0939","17871","Blechnum cartilagineum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.5","-28.2","17871","Blechnum cartilagineum","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.75","-28.1333333333","17871","Blechnum cartilagineum","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.8708333333","-26.36","17871","Blechnum cartilagineum","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
