"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","153.09272043","-26.20673615","25531","Amanita","1840154","1986-01-20","1986-01-20","1586854","<UNNAMED>","Cooloola sand mass (Cooloola 086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.09272043","-26.20673615","25531","Amanita","1840155","1982-09-15","1982-09-15","1626091","<UNNAMED>","Cooloola sand mass (Wide Bay 130298).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.09272043","-26.20673615","25531","Amanita","1840156","1985-12-13","1985-12-13","1598412","<UNNAMED>","Cooloola sand mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.09272043","-26.20673615","25531","Amanita","1840157","1980-03-05","1980-03-05","1637172","<UNNAMED>","Cooloola sand mass (Cooloola 079182).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.09272043","-26.20673615","25531","Amanita","1840159","1984-02-14","1984-02-14","1609800","<UNNAMED>","Cooloola sand mass (Cooloola 097138).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.09272043","-26.20673615","25531","Amanita","1840169","1987-01-01","1987-12-31","1614343","<UNNAMED>","Cooloola (125196).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.09272043","-26.20673615","25531","Amanita","1840170","1986-05-24","1986-05-24","1626094","<UNNAMED>","Cooloola (123194).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.09272043","-26.20673615","25531","Amanita","1840171","1986-04-23","1986-04-23","1626095","<UNNAMED>","Cooloola (088227) Broutha Scrub track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.20939864","-27.55673464","25531","Amanita","1840172","1988-02-17","1988-02-17","1602976","<UNNAMED>","Capalaba (Harrison Dam area) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.09272043","-26.20673615","25531","Amanita","1841660","1980-05-07","1980-05-07","1618113","<UNNAMED>","Cooloola sand mass (Cooloola 075222).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.05555556","-25.47611111","25531","Amanita","1845222","2011-04-06","2011-04-06","1593808","<UNNAMED>","Fraser Island, Pile Valley track towards Central Station, from carpark on Lake Mackenzie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.9777777778","-28.925","25531","Amanita","1845699","2010-03-23","2010-03-23","1620111","<UNNAMED>","Girraween National Park, Mount Norman Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.084387098","-26.248402815","25531","Amanita","1849448","1984-11-23","1984-11-23","1608182","<UNNAMED>","Noosa-Cooloola area, road to Harry's Hut.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","153.12605376","-26.42340282","25531","Amanita","1850845","2007-03-14","2007-03-14","1619807","<UNNAMED>","Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.0927115514","-25.4900723367","25531","Amanita","1854148","2009-02-11","2009-02-11","1613322","<UNNAMED>","Fraser Island, track from Central Station to Eurong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.05939864","-27.57340131","25531","Amanita","1854466","1963-12-13","1963-12-13","1599605","<UNNAMED>","Sunnybank - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.00939431","-27.49006935","25531","Amanita","1854467","1962-01-14","1962-01-14","1624533","<UNNAMED>","St. Lucia, University Grounds - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.07606986","-28.32340053","25531","Amanita","1854469","1965-12-16","1965-12-16","1633328","<UNNAMED>","Lamington Plateau, near Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.09272043","-26.20673615","25531","Amanita","1854470","1980-03-03","1980-03-03","1602966","<UNNAMED>","Cooloola sand mass (Cooloola 084112).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","153.09272043","-26.20673615","25531","Amanita","1854471","1980-03-04","1980-03-04","1614332","<UNNAMED>","Cooloola sand mass (Cooloola 127177).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.09272043","-26.20673615","25531","Amanita","1854479","1981-01-20","1981-01-20","1602968","<UNNAMED>","Cooloola sand mass (Cooloola 086288).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.09272043","-26.20673615","25531","Amanita","1854480","1980-06-06","1980-06-06","1633333","<UNNAMED>","Cooloola sand mass (Cooloola 127193).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","153.09272043","-26.20673615","25531","Amanita","1854481","1983-12-13","1983-12-13","1591367","<UNNAMED>","Cooloola sand mass (Wide Bay 097338).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","153.09272043","-26.20673615","25531","Amanita","1854482","1981-05-06","1981-05-06","1626087","<UNNAMED>","Cooloola sand mass (Cooloola 131187).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.09272043","-26.20673615","25531","Amanita","1854483","1983-12-13","1983-12-13","1598412","<UNNAMED>","Cooloola sand mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.09272043","-26.20673615","25531","Amanita","1854487","1982-09-17","1982-09-17","1602972","<UNNAMED>","Cooloola sand mass (Cooloola 090210).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.09272043","-26.20673615","25531","Amanita","1854488","1980-02-25","1980-02-25","1580794","<UNNAMED>","Cooloola sand mass (Cooloola 086210).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","153.0260653","-27.59006798","25531","Amanita","1854489","1969-05-24","1969-05-24","1586998","<UNNAMED>","Acacia Ridge - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","153.09272043","-26.20673615","25531","Amanita","1854491","1984-02-23","1984-02-23","1614339","<UNNAMED>","Cooloola sand mass (Wide Bay 075247) Camp Milo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","153.09272043","-26.20673615","25531","Amanita","1854498","1987-04-22","1987-04-22","1614342","<UNNAMED>","Cooloola, King's Bore parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.09272043","-26.20673615","25531","Amanita","1854499","1987-04-23","1987-04-23","1633343","<UNNAMED>","Cooloola, East firebreak north of Chalambar Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.09272043","-26.20673615","25531","Amanita","1854500","1987-04-22","1987-04-22","1602975","<UNNAMED>","Cooloola (086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.02605376","-26.20673615","25531","Amanita","1854501","1986-04-17","1986-04-17","1599610","<UNNAMED>","Cooloola National Park, Fig Tree Pocket track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.5927175481","-25.4234110288","25531","Amanita","1854502","1984-11-06","1984-11-06","1599611","<UNNAMED>","Wongi State Forest (Forest Station) - NW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.7958333333","-26.2611111111","25531","Amanita","1856147","2015-05-15","2015-05-15","1652741","<UNNAMED>","Woondum National Park, Mothar Mountain, SE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.91638889","-27.55916667","25531","Amanita","1856502","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.91638889","-27.55916667","25531","Amanita","1858672","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.91166667","-26.20333333","25531","Amanita","1858915","2010-01-08","2010-01-08","1651367","<UNNAMED>","Cooloola, State Forest near Cooloola Way, Doggrell Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.9827777778","-28.8282194444","25531","Amanita","1858947","2015-04-11","2015-04-11","1662505","<UNNAMED>","Girraween NP, North Doc Roberts track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.03194444","-28.20444444","25531","Amanita","1861270","2016-02-07","2016-02-07","1652751","<UNNAMED>","Warwick, Churchill Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","153.1238888889","-26.7938888889","25531","Amanita","1861414","2015-02-12","2015-02-12","1663568","<UNNAMED>","Caloundra, Ben Bennett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.91638889","-27.55916667","25531","Amanita","1861728","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.9260688376","-27.4897953214","25531","Amanita","1861795","2006-03-16","2006-03-16","1649765","<UNNAMED>","Brookfield, Gap Creek Road, Queensland. Private residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","152.91352778","-27.56472222","25531","Amanita","1866036","2017-04-09","2017-04-09","1657185","<UNNAMED>","Wolston Creek Bush Reserve, off Tomkins Rd, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.9260688376","-27.4897953214","25531","Amanita","1866728","2006-03-15","2006-03-15","1649765","<UNNAMED>","Brookfield, Gap Creek Road, Queensland. Private residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.03833333","-28.20166667","25531","Amanita","1870021","2016-02-07","2016-02-07","1660333","<UNNAMED>","Warwick, bottom of Glengallen Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.2094103113","-27.3567432916","25531","Amanita","1870033","2013-04-19","2013-04-19","1665891","<UNNAMED>","Ravensbourne National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.0402777778","-28.2133333333","25531","Amanita","1870296","2016-02-06","2016-02-06","1650371","<UNNAMED>","Warwick, 93 Glengallen St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.91638889","-27.55916667","25531","Amanita","1874289","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.91638889","-27.55916667","25531","Amanita","1874299","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.91352778","-27.56472222","25531","Amanita","1874303","2017-04-09","2017-04-09","1657185","<UNNAMED>","Wolston Creek Bush Reserve, off Tomkins Rd, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","153.1238888889","-26.7938888889","25531","Amanita","1878655","2015-02-12","2015-02-12","1663568","<UNNAMED>","Caloundra, Ben Bennett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","153.2176944444","-27.5378055556","25531","Amanita","1884160","2014-04-04","2014-04-04","1669676","<UNNAMED>","Greater Glider Conservation Area, Alexandra Hills 4161.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","153.0452513889","-26.7266661111","25531","Amanita","1884650","2015-02-08","2015-02-08","1670063","<UNNAMED>","Maroochy Bushland Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","153.1145138889","-26.6769388889","25531","Amanita","1884651","2014-03-30","2014-03-30","1670057","<UNNAMED>","Meta St, Mooloolaba, Uniting Church.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","153.0213436111","-26.7196258333","25531","Amanita","1884697","2015-02-08","2015-02-08","1670013","<UNNAMED>","Maroochy Bushland Conservation Reserve, Tanawha.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.3909","-28.051","25531","Amanita","1884776","2013-02-16","2013-02-16","1670026","<UNNAMED>","QMS foray site, Mt Cordeaux, Main Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.6576305556","-28.28545","25531","Amanita","1884778","2013-03-14","2013-03-14","1670110","<UNNAMED>","20m NW of Apiary Site 19, SF 444, Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.8877916667","-27.6251527778","25531","Amanita","1885308","2008-12-08","2008-12-08","1670497","<UNNAMED>","Goodna, near Shiloh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.8897222222","-26.7386111111","25531","Amanita","1885320","1770-04-19","2014-02-01","1670392","<UNNAMED>","Dilkusha Nature Reserve, Kingfisher Creek Track, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.8502777778","-26.6197222222","25531","Amanita","1885874","2013-03-16","2013-03-16","1670930","<UNNAMED>","Linda Garrett Park, Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","153.0416666667","-27.5416666667","25531","Amanita","1898980","2003-03-03","2003-03-03","1692116","<UNNAMED>","Toohey Forest, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","153.03075","-25.39325","25531","Amanita","1900377","2010-05-24","2010-05-24","1705422","<UNNAMED>","Fraser Island, Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.8522","-26.6124","25531","Amanita","1907868","2008-11-26","2008-11-26","1703676","<UNNAMED>","Blackall Range, Mapleton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","153.00980556","-26.34708333","25531","Amanita","1911472","2016-04-23","2016-04-23","1681430","<UNNAMED>","Great Sandy NP. Lake Cooroibah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.9694","-26.2614","25531","Amanita","1917628","2009-02-04","2009-02-04","1693605","<UNNAMED>","Sunshine Coast, Cootharaba, 41 Kildeys Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.00983333","-26.34708333","25531","Amanita","1918703","2018-02-24","2018-02-24","1706902","<UNNAMED>","Great Sandy NP. Lake Cooroibah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.00983333","-26.34708333","25531","Amanita","1918783","2018-02-24","2018-02-24","1706902","<UNNAMED>","Great Sandy NP. Lake Cooroibah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.6083261678","-17.0323535558","25531","Amanita","1926885","2002-02-28","2002-02-28","1707501","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.69638172","-17.21152022","25531","Amanita","1940024","2002-02-25","2002-02-25","1529676","<UNNAMED>","State Forest 310, Top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.9177355","-27.4150731","25531","Amanita","1942526","1999-02-10","1999-02-10","1562171","<UNNAMED>","Park east Empress Tce, Bardon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","153.2760653","-27.52340131","25531","Amanita","1942608","1959-11-13","1959-11-13","1533308","<UNNAMED>","Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.14273653","-28.25673386","25531","Amanita","1944162","2003-03-01","2003-03-01","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.9094066587","-27.6067384219","25531","Amanita","1945642","1975-03-19","1975-03-19","1621324","<UNNAMED>","Gailes, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","152.1094056387","-26.8900779031","25531","Amanita","1945698","1997-02-28","1997-02-28","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.8927355043","-27.4067397658","25531","Amanita","1945762","1952-02-08","1952-02-08","1638431","<UNNAMED>","Camp Mountain - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.41683716","-17.33468502","25531","Amanita","1946394","2001-02-15","2001-02-15","1553843","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range. 7963-316825","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","153.02388889","-26.71833333","25531","Amanita","1946413","2007-11-29","2007-11-29","1612871","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.09273897","-26.85674457","25531","Amanita","1946726","1997-02-25","1997-02-25","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","153.02388889","-26.71833333","25531","Amanita","1947805","2007-05-30","2007-05-30","1612871","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.7925","-28.80361111","25531","Amanita","1950366","2011-04-15","2011-04-15","1631895","<UNNAMED>","Greenhood Ridge Sanctuary, Tully Park. Near Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","153.45940319","-28.10673386","25531","Amanita","1950405","1963-01-17","1963-01-17","1568596","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","153.4427365282","-28.1067338633","25531","Amanita","1952428","1965-12-23","1965-12-23","1633347","<UNNAMED>","Burleigh Heads - Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","153.4427365282","-28.1067338633","25531","Amanita","1952903","1965-10-23","1965-10-23","1633347","<UNNAMED>","Burleigh Heads - Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","151.5760801855","-26.8567479919","25531","Amanita","1952964","1989-04-30","1989-04-30","1624520","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","152.09273897","-26.85674457","25531","Amanita","1954578","1987-11-11","1987-11-11","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.4094200094","-28.0567412119","25531","Amanita","1958810","1973-03-08","1973-03-08","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","153.4427365282","-28.1067338633","25531","Amanita","1958811","1979-01-01","1979-01-31","1633347","<UNNAMED>","Burleigh Heads - Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","152.09273897","-26.85674457","25531","Amanita","1958817","1995-11-21","1995-11-21","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.8927355043","-27.3734064325","25531","Amanita","1959460","1961-11-23","1961-11-23","1675021","<UNNAMED>","Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.9636944444","-27.5798527778","25531","Amanita","1962016","2019-04-03","2019-04-03","1720852","<UNNAMED>","CJ Greenfield Sporting Field, Richlands","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.9647527778","-27.5833972222","25531","Amanita","1962141","2019-03-29","2019-03-29","1720814","<UNNAMED>","108 Brentford Rd, Richlands. Footpath next to this property, on Eugenia Street side of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","153.0958388889","-26.7910444444","25531","Amanita","1962254","2019-04-21","2019-04-21","1721035","<UNNAMED>","Jill Chamberlain Reserve, Little Mountain, Caloundra","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","152.7992833","-26.2608833","25531","Amanita","1964830","2015-11-19","2015-11-19","1722386","<UNNAMED>","Woondum NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","153.1205583","-26.799825","25531","Amanita","1965143","2017-03-18","2017-03-18","1722835","<UNNAMED>","Ben Bennett Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","153.0880555556","-27.6158333333","25531","Amanita","1966814","2020-02-21","2020-02-21","1724089","<UNNAMED>","Karawatha Reserve, Stretton","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.8457666667","-26.6255638889","25531","Amanita","1969213","2020-01-18","2020-01-18","1726536","<UNNAMED>","Linda Garrett Track, Mapleton Falls NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","145.753","-16.9035","25531","Amanita","1979532","2020-01-15","2020-01-15","1733184","<UNNAMED>","Cairns Botanic Garden, area of remnant sand ridge vegetation near Lily Creek on Greenslopes Street, Edge Hill","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.953423","-27.452742","25531","Amanita","1979584","2020-02-14","2020-02-14","1732980","<UNNAMED>","Paten Road, The Gap, 4061.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","145.753","-16.9035","25531","Amanita","1979614","2020-01-11","2020-01-11","1733184","<UNNAMED>","Cairns Botanic Garden, area of remnant sand ridge vegetation near Lily Creek on Greenslopes Street, Edge Hill","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","152.953423","-27.452742","25531","Amanita","1979715","2020-02-16","2020-02-16","1732980","<UNNAMED>","Paten Road, The Gap, 4061.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","145.753","-16.9035","25531","Amanita","1979717","2020-01-24","2020-01-24","1732947","<UNNAMED>","Cairns Botanic Garden, area of remnant coastal sand vegetation near Lily Creek on Greenslopes Street, Edge Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","145.753","-16.9035","25531","Amanita","1979762","2020-01-05","2020-01-05","1733184","<UNNAMED>","Cairns Botanic Garden, area of remnant sand ridge vegetation near Lily Creek on Greenslopes Street, Edge Hill","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","152.4546388889","-27.4391388889","25531","Amanita","1981170","2016-03-28","2016-03-28","1735078","<UNNAMED>","Glengarry Educational Centre, Atkinsons Lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","152.0383333333","-28.2019444444","25531","Amanita","1981898","2014-12-29","2014-12-29","1735148","<UNNAMED>","Cnr Glengallan Rd & Coe St, Warwick","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.9416666667","-27.4458333333","25531","Amanita","1982090","2019-03-28","2019-03-28","1735249","<UNNAMED>","Section of bike path from the Gap ?? to Illowra Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","153.269318","-28.187725","25531","Amanita","2007712","2015-02-12","2015-02-12","1738574","<UNNAMED>","Springbrook, Purling Brook Falls track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","151.8266666667","-28.6455555556","25531","Amanita","2007800","2014-12-30","2014-12-30","1738712","<UNNAMED>","Property on Spring Creek Raod, c. 9km W of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","153.0880722222","-25.9838694444","25531","Amanita","2007861","2015-02-28","2015-02-28","1738453","<UNNAMED>","Cooloola National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","145.753","-16.9035","25531","Amanita","2008016","2020-12-15","2020-12-15","1733184","<UNNAMED>","Cairns Botanic Garden, area of remnant sand ridge vegetation near Lily Creek on Greenslopes Street, Edge Hill","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
