"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","150.8","-28.2666667","17060","Goodenia glabra","2056280","1934-09-03","1934-09-03","1777766","<UNNAMED>","Bybera Homestead.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.334414044","-23.481754322","17060","Goodenia glabra","28200","1994-03-26","1994-03-26","11198","ACQ STAN01","Stanwell: Stanwell - lower slopes","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"218","144.8588030047","-20.4341345271","17060","Goodenia glabra","1739322","2000-03-30","2000-03-30","1537499","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.41140833","-22.19915556","17060","Goodenia glabra","1795689","2011-04-08","2011-04-08","1603178","<UNNAMED>","Lignum Stn, near Murphy's bore, 145km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.5427294109","-24.940084867","17060","Goodenia glabra","1665131","1995-03-22","1995-03-22","1465902","<UNNAMED>","Bania State FOrest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.2427533428","-28.0900745453","17060","Goodenia glabra","1708505","1996-01-06","1996-01-06","1499166","<UNNAMED>","Maryvale Rubbish Tip, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","149.5052777778","-25.0122222222","17060","Goodenia glabra","1818671","2010-05-06","2010-05-06","1601976","<UNNAMED>","Taroom-Bauhinia Downs road, opposite 'Coorada' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","146.9178302916","-27.2484416906","17060","Goodenia glabra","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","150.2075","-27.4438888889","17060","Goodenia glabra","1922261","2007-10-05","2007-10-05","1700178","<UNNAMED>","'Wattle Downs', in vicinity of airstrip, SE Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.8788888889","-25.4419444444","17060","Goodenia glabra","1905631","1981-11-30","1981-11-30","1701262","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","147.4413889","-24.9386111","17060","Goodenia glabra","2078669","2014-10-08","2014-10-08","1796031","<UNNAMED>","Carnarvon Station Reserve. Caves Creek Road. c. 4.7km SW of junction with Ka Ka Mundi Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.363843345","-24.196198936","17060","Goodenia glabra","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"228","150.2553185114","-26.9745940277","17060","Goodenia glabra","902313","2001-08-23","","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"229","145.4177992161","-20.5817957755","17060","Goodenia glabra","1657851","1935-10-18","1935-10-18","1438462","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.3138157325","-26.9678086973","17060","Goodenia glabra","901221","2001-08-22","","836501","CONX3","Central SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"231","145.326132","-20.2401327666","17060","Goodenia glabra","1645544","1989-04-24","1989-04-24","1423173","<UNNAMED>","Gorge Creek, on old Pentland-Torrens Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","151.287946799","-26.7371639368","17060","Goodenia glabra","1853041","2013-03-19","2013-03-19","1621399","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.9677777778","-23.9230555556","17060","Goodenia glabra","1897110","2012-07-29","2012-07-29","1693469","<UNNAMED>","75.1km by road North of Rolleston on Fitzroy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","149.0954912519","-25.481754527","17060","Goodenia glabra","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"235","152.062173822","-25.6775798247","17060","Goodenia glabra","1924377","1992-01-05","1992-01-05","1708424","<UNNAMED>","Little Eel Creek, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.3066063372","-25.1293424604","17060","Goodenia glabra","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"237","151.217735089","-23.598421632","17060","Goodenia glabra","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"238","146.059472248","-23.7567798738","17060","Goodenia glabra","1651552","1985-09-03","1985-09-03","1404785","<UNNAMED>","'Summerdel' Vegetation Monitoring Site, Jericho Shire, 19km SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.13972467","-24.22342923","17060","Goodenia glabra","1665221","1995-03-16","1995-03-16","1513689","<UNNAMED>","9km SE of Springsure (GPS 24 13 30 148 08 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.8473127028","-20.5087496667","17060","Goodenia glabra","1874830","2000-03-30","2000-03-30","1649853","<UNNAMED>","7km S of Warang homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.4030556","-25.498","17060","Goodenia glabra","2121106","2021-12-29","2021-12-29","1826407","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.1266666667","-25.1375","17060","Goodenia glabra","1909903","2010-01-24","2010-01-24","1689017","<UNNAMED>","'Edenvale', at Clyde Creek, c. 0.33km NE of Edenvale Hut, Carnarvon Range, S Cent Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","152.01","-28.1608333333","17060","Goodenia glabra","1971652","2020-02-28","2020-02-28","1728413","<UNNAMED>","Jones property, Boundary Rd, c. 6km N of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.9260758443","-24.9567492172","17060","Goodenia glabra","1667165","1995-11-08","1995-11-08","1486722","<UNNAMED>","Boogalgopal ck road, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.3414746833","-26.9349035854","17060","Goodenia glabra","901220","2001-08-22","","836500","CONX2","SF 161 NE boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"246","148.9261191831","-25.5567624438","17060","Goodenia glabra","1762105","2003-04-25","2003-04-25","1530574","<UNNAMED>","Beilba Section, Expedition National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.0838448189","-23.8142546232","17060","Goodenia glabra","1768458","1997-03-03","1997-03-03","1566712","<UNNAMED>","18km W of Gladstone (GPS 23 48 57 151 04 58)(site 639).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.70009338","-25.92232931","17060","Goodenia glabra","1791554","2007-03-13","2007-03-13","1612797","<UNNAMED>","'Tyrone', 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.917723711","-24.215085494","17060","Goodenia glabra","29166","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"250","149.1761343771","-28.0067613077","17060","Goodenia glabra","1570653","1975-10-02","1975-10-02","1364846","<UNNAMED>","Moonie Highway 32km W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.0844378086","-26.5817561914","17060","Goodenia glabra","1927268","1935-02-19","1935-02-19","1710245","<UNNAMED>","Between Miles and Drillham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.0474791866","-25.4325052264","17060","Goodenia glabra","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"253","148.6427939736","-26.9067646975","17060","Goodenia glabra","1627411","1770-04-19","1995-11-01","1459039","<UNNAMED>","Bungil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","148.520008072","-25.6873179994","17060","Goodenia glabra","1729201","1997-12-27","1997-12-27","1572133","<UNNAMED>","20.3km from Injune along Westgrove Rd (GPS 25 41 20 148 31 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.002209955","-23.715093887","17060","Goodenia glabra","29223","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"256","146.39361111","-23.44166667","17060","Goodenia glabra","1863553","2012-04-28","2012-04-28","1665864","<UNNAMED>","Bimblebox Nature Reserve, 35km North-West of Alpha (DEU site 706).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.034404031","-24.365085698","17060","Goodenia glabra","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"258","148.584156612","-23.8017626352","17060","Goodenia glabra","1777633","1998-11-23","1998-11-23","1541817","<UNNAMED>","1km South along Comet River Road from the intersection with Barker access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","147.3117118495","-27.0731607996","17060","Goodenia glabra","1793792","2005-09-11","2005-09-11","1617232","<UNNAMED>","7km W of 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","150.58442942","-26.74842025","17060","Goodenia glabra","1937898","1931-04-01","1931-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.351080277","-26.098418081","17060","Goodenia glabra","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"262","148.6594487886","-25.3567585088","17060","Goodenia glabra","1660370","1993-11-14","1993-11-14","1506972","<UNNAMED>","Dawson River, 61km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.4203713811","-25.9659124986","17060","Goodenia glabra","1651124","1985-09-28","1985-09-28","1450704","<UNNAMED>","4km NE of 'Toondahra' Homestead, Paddys Gully paddock. Mundubbera map, grid ref: 9146-417269.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","147.9594631788","-25.0234355287","17060","Goodenia glabra","1744754","1998-01-01","1998-01-01","1534566","<UNNAMED>","1.5km SE of Mt Moffatt HS, Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.2932892633","-23.7142546232","17060","Goodenia glabra","1751570","2002-08-04","2002-08-04","1554084","<UNNAMED>","The Bluff, Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
