"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"270","146.0971767","-19.11740519","1784","Geophaps scripta","1359663","2007-12-24","2007-12-24","1214430","INCIDENTAL","Taravale Road","100","12213","Winter","199","Private Individual",""
"271","145.1177777766","-17.67333333","1784","Geophaps scripta","926824","1770-05-23","1984-12-31","862527","179768","Mt Garnet area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"272","145.48049","-18.43764","1784","Geophaps scripta","1431281","2017-09-14","2017-09-14","1268671","INCIDENTAL","Girrigun National Park, Wairuna Section","5000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"273","145.31284455","-18.26735356","1784","Geophaps scripta","1417510","2013-03-30","2013-03-30","1256420","INCIDENTAL","Princess Hills NP, Western Boundary Trail","100","12213","Winter","199","Private Individual",""
"274","145.0719444433","-17.24833333","1784","Geophaps scripta","929916","1970-01-01","1970-12-31","865619","182875","Mareeba-Dimbulah-Mt Carbine area (derived from map)","1800","9869","Crome (1976)","3461","Department of Environment, Science and Innovation","DES"
"275","145.3071616","-17.53723204","1784","Geophaps scripta","1175089","2009-03-05","2009-03-05","1062237","<UNNAMED>","Wildside drive, Grandiflora Gully","100","12213","Winter","199","Private Individual",""
"276","143.5469444433","-18.2941666633","1784","Geophaps scripta","932515","1770-05-23","1973-12-31","868218","193950","Georgetown","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"277","145.4538969","-17.14484791","1784","Geophaps scripta","1358796","2007-03-24","2007-03-24","1213892","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"278","145.31580948","-18.26788665","1784","Geophaps scripta","1417509","2013-03-30","2013-03-30","1256419","INCIDENTAL","Princess Hills NP, Western Boundary Trail","100","12213","Winter","199","Private Individual",""
"279","146.0147857","-19.07191568","1784","Geophaps scripta","1359452","2007-04-14","2007-04-14","1214703","INCIDENTAL","Mt Zero, Deception Creek Road","100","12213","Winter","199","Private Individual",""
"280","145.2745939","-17.47473473","1784","Geophaps scripta","1360518","2008-07-21","2008-07-21","1213894","INCIDENTAL","Silver Valley Road,","100","12213","Winter","199","Private Individual",""
"281","145.30634556","-17.5357632","1784","Geophaps scripta","1250723","2011-05-02","2011-05-02","1127635","<UNNAMED>","The Junction, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"282","145.4540005","-17.1448568","1784","Geophaps scripta","1359210","2007-03-23","2007-03-23","1213889","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"283","146.0173","-19.17635","1784","Geophaps scripta","1976863","2016-05-29","2016-05-29","1729580","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"284","142.5408333333","-18.2019444444","1784","Geophaps scripta","1486203","2018-06-11","2018-06-11","1318963","INCIDENTAL","Littleton N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"285","145.27313654","-17.47989831","1784","Geophaps scripta","1358880","2004-10-20","2004-10-20","1215898","INCIDENTAL","Silver Valley Road, between Oaky Creek & Newelton","100","12213","Winter","199","Private Individual",""
"286","145.2870999","-17.63291918","1784","Geophaps scripta","1360686","2008-08-16","2008-08-16","1214046","INCIDENTAL","Silver Valley Road, Shady Creek","100","12213","Winter","199","Private Individual",""
"287","145.8427777766","-19.8816666633","1784","Geophaps scripta","926435","1981-07-05","1981-07-05","862138","179379","Reeves Lake (east side) & adj area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"288","145.3757028945","-17.5449627677","1784","Geophaps scripta","1165402","2009-06-11","","1052829","INCIDENTAL","The Bluff State Forest (Powerline)","10","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"289","146.0583054","-19.15029905","1784","Geophaps scripta","1359361","2007-04-14","2007-04-14","1214697","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"290","145.3082151","-17.539108","1784","Geophaps scripta","1175086","2009-03-03","2009-03-03","1062235","<UNNAMED>","Wildside drive","100","12213","Winter","199","Private Individual",""
"291","145.32126593","-18.27023811","1784","Geophaps scripta","1417515","2013-04-01","2013-04-01","1256425","INCIDENTAL","Princess Hills NP, Greasy Ck Trail","100","12213","Winter","199","Private Individual",""
"292","146.0576054","-19.16030494","1784","Geophaps scripta","1359477","2007-04-20","2007-04-20","1214842","INCIDENTAL","Taravale, Hellhole Creek North","20","12213","Winter","199","Private Individual",""
"293","145.31399","-17.54058","1784","Geophaps scripta","1358891","2004-10-30","2004-10-30","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"294","145.30510043","-17.53670859","1784","Geophaps scripta","1175322","2010-03-16","2010-03-16","1061855","<UNNAMED>","The Junction, Silver Valley","100","12213","Winter","199","Private Individual",""
"295","145.30574877","-17.53612814","1784","Geophaps scripta","1358907","2004-11-06","2004-11-06","1215911","INCIDENTAL","The Junction, Silver Valley, "Wildside Drive"","100","12213","Winter","199","Private Individual",""
"296","145.3014009","-17.61878318","1784","Geophaps scripta","1175581","2009-05-06","2009-05-06","1062240","<UNNAMED>","Silver Valley Road","100","12213","Winter","199","Private Individual",""
"297","146.0046368","-19.06755525","1784","Geophaps scripta","1359461","2007-04-17","2007-04-17","1214826","INCIDENTAL","Mt Zero, Deception Creek Road","100","12213","Winter","199","Private Individual",""
"298","145.30670305","-17.53564501","1784","Geophaps scripta","1175331","2010-04-05","2010-04-05","1061912","<UNNAMED>","The Junction, Silver Valley "Wildside" drive","100","12213","Winter","199","Private Individual",""
"299","144.3344444433","-19.69833333","1784","Geophaps scripta","926453","1984-03-16","1984-03-16","862156","179397","Site 3, Gregory Springs, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"300","146.0624886","-19.20478125","1784","Geophaps scripta","1359480","2007-04-22","2007-04-22","1214845","INCIDENTAL","Taravale, Hellhole Creek South","20","12213","Winter","199","Private Individual",""
"301","145.0969444433","-17.1066666633","1784","Geophaps scripta","929946","1970-01-01","1970-12-31","865649","182905","Mareeba-Dimbulah-Mt Carbine area (derived from map)","1800","9869","Crome (1976)","3461","Department of Environment, Science and Innovation","DES"
"302","145.3076996","-17.53822463","1784","Geophaps scripta","1358369","2004-03-06","2004-03-06","1215318","INCIDENTAL","The Junction, Silver Valley","100","12213","Winter","199","Private Individual",""
"303","145.30407733","-17.53696533","1784","Geophaps scripta","1358621","2004-10-04","2004-10-04","1215741","INCIDENTAL","The Junction, Silver Valley, Dry River crossing","100","12213","Winter","199","Private Individual",""
"304","145.44629275","-17.13163208","1784","Geophaps scripta","1359202","2007-03-26","2007-03-26","1213881","INCIDENTAL","Tolga, Vollert's, between Rocky Cr and Barron River","20","12213","Winter","199","Private Individual",""
"305","145.30587383","-17.53627625","1784","Geophaps scripta","1175348","2010-04-18","2010-04-18","1061889","<UNNAMED>","The Junction, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"306","146.19716","-19.10182","1784","Geophaps scripta","1975582","2016-05-08","2016-05-08","1729753","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"307","142.5941666666","-18.3944444444","1784","Geophaps scripta","1504649","2018-09-09","2018-09-09","1335014","INCIDENTAL","Littleton N.P., Spring Creek waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"308","145.27427824","-17.47584105","1784","Geophaps scripta","1358613","2004-09-23","2004-09-23","1215598","INCIDENTAL","Silver Valley Road, between Oaky Creek and Lancelot","100","12213","Winter","199","Private Individual",""
"309","145.45195565","-17.14389875","1784","Geophaps scripta","1359205","2007-03-23","2007-03-23","1213884","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"310","146.0565084","-19.15620619","1784","Geophaps scripta","1359473","2007-04-19","2007-04-19","1214838","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"311","144.18750691","-19.54814466","1784","Geophaps scripta","1176003","2009-09-24","2009-09-24","1062141","<UNNAMED>","Blackbraes National Park, Gorge Creek Road","100","12213","Winter","199","Private Individual",""
"312","145.073322242","-18.6734716396","1784","Geophaps scripta","555870","1986-06-07","1986-06-07","462417","162119","Valley of Lagoons/Reedy Brook Stns","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"313","145.30419803","-17.53693281","1784","Geophaps scripta","1175419","2010-08-21","2010-08-21","1061745","<UNNAMED>","The Junction, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"314","147.40943003","-19.57344821","1784","Geophaps scripta","524972","1970-05-28","1970-05-28","530200","110778","Ayr","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"315","145.30859987","-17.53973404","1784","Geophaps scripta","1360707","2008-09-01","2008-09-01","1214179","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"316","150.9372777777","-24.3029444444","1784","Geophaps scripta","1494098","2018-03-16","2018-03-16","1326027","INCIDENTAL","Tableland Road, south-west of Calliope, SEQ. AMGS","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"317","145.4843038","-17.07376334","1784","Geophaps scripta","1359055","2007-03-13","2007-03-13","1215782","INCIDENTAL","Tinaroo Creek Road, between Douglas Creek & Henry Hannam Drive","100","12213","Winter","199","Private Individual",""
"318","143.47611111","-18.2899999966","1784","Geophaps scripta","928319","1978-04-01","1978-04-30","864022","181278","Durham dam area","900","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"319","145.3071814","-17.53715627","1784","Geophaps scripta","1359220","2007-03-26","2007-03-26","1214024","INCIDENTAL","The Junction, Silver Valley, Wildside Drive","100","12213","Winter","199","Private Individual",""
"320","142.6380555555","-18.3116666666","1784","Geophaps scripta","1504361","2018-07-01","2018-07-01","1335184","INCIDENTAL","Littleton N.P., track o 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"321","145.30183953","-17.53952248","1784","Geophaps scripta","1175286","2010-07-06","2010-07-06","1061837","<UNNAMED>","The Junction, Silver Valley Road","100","12213","Winter","199","Private Individual",""
"322","146.19961227","-19.124571467","1784","Geophaps scripta","1975722","2016-05-09","2016-05-09","1730808","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"323","145.30281753","-17.53649326","1784","Geophaps scripta","1358869","2009-02-23","2009-02-23","1214855","INCIDENTAL","Silver Valley Road, The Junction RN 1416","20","12213","Winter","199","Private Individual",""
"324","146.19416127","-19.126893505","1784","Geophaps scripta","1976710","2016-05-26","2016-05-26","1730957","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"325","145.30351222","-17.56495493","1784","Geophaps scripta","1358855","2009-01-16","2009-01-16","1214731","INCIDENTAL","Silver Valley Road, German Gully","100","12213","Winter","199","Private Individual",""
"326","142.6913888888","-18.3294444444","1784","Geophaps scripta","1486280","2018-05-29","2018-05-29","1318939","INCIDENTAL","Littleton N.P., Marker Dam, 9.1 km along track to 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"327","145.2799942","-17.4906533","1784","Geophaps scripta","1358507","2004-08-13","2004-08-13","1215583","INCIDENTAL","Silver Valley Road, Dry River, Rock Bar","100","12213","Winter","199","Private Individual",""
"328","145.30806796","-17.53874363","1784","Geophaps scripta","1359015","2005-02-02","2005-02-02","1213977","INCIDENTAL","The Junction, Sliver Valley "Wildside" drive","100","12213","Winter","199","Private Individual",""
"329","145.31068613","-17.5408485","1784","Geophaps scripta","1359186","2005-06-02","2005-06-02","1214236","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"330","145.30183098","-17.57947901","1784","Geophaps scripta","1359946","2006-02-22","2006-02-22","1215760","INCIDENTAL","Silver Valley Road, c. 0.5 km N of Deadmans Creek","100","12213","Winter","199","Private Individual",""
"331","143.60113909","-18.59014256","1784","Geophaps scripta","524849","1976-03-29","1976-03-29","530310","110655","Forsayth","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"332","145.33445874","-19.69846354","1784","Geophaps scripta","483313","1910-01-01","1910-12-31","486102","15048","Basalt River","54000","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"333","145.5290052","-17.10197926","1784","Geophaps scripta","1358963","2007-03-11","2007-03-11","1215642","INCIDENTAL","Tinaroo Creek Road, Emu Creek","100","12213","Winter","199","Private Individual",""
"334","145.27504","-17.47407591","1784","Geophaps scripta","1358456","2008-09-09","2008-09-09","1214315","INCIDENTAL","Silver Valley Road, between Oaky Creek & Newelton","100","12213","Winter","199","Private Individual",""
"335","145.3413022","-17.41543754","1784","Geophaps scripta","1175529","2009-11-04","2009-11-04","1062045","<UNNAMED>","Silver Valley Road, Newelton "Rita's Crossing"","10","12213","Winter","199","Private Individual",""
"336","145.44548792","-17.12783223","1784","Geophaps scripta","1358795","2007-03-24","2007-03-24","1213891","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"337","144.053849","-18.03341464","1784","Geophaps scripta","1359880","1998-05-03","1998-05-04","1214348","INCIDENTAL","Elizabeth Creek, 8km W Bonnor Knob, "Diggers' Rest"","1500","12213","Winter","199","Private Individual",""
"338","145.3092651","-17.54004836","1784","Geophaps scripta","1359581","2005-08-27","2005-08-27","1215064","INCIDENTAL","Silver Valley, The Junction, Wildside drive","100","12213","Winter","199","Private Individual",""
"339","144.33763","-18.13088","1784","Geophaps scripta","1450690","2015-09-24","","1286363","INCIDENTAL","Mount Surprise Rodeo and Sports Ground, Mount Surprise, CYP.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"340","145.30647858","-17.53563236","1784","Geophaps scripta","1360512","2008-07-15","2008-07-15","1215979","INCIDENTAL","The Junction, Silver Valley Road, Wildside drive","100","12213","Winter","199","Private Individual",""
"341","146.19558133","-19.125441173","1784","Geophaps scripta","1976538","2016-05-20","2016-05-20","1730952","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"342","146.0151525","-19.07177855","1784","Geophaps scripta","1359453","2007-04-18","2007-04-18","1214704","INCIDENTAL","Mt Zero, Deception Creek East","20","12213","Winter","199","Private Individual",""
"343","146.66362","-19.34484","1784","Geophaps scripta","1069741","2005-11-02","","968758","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"344","142.9594444433","-18.37333333","1784","Geophaps scripta","929731","1770-05-23","1986-12-31","865434","182690","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"345","146.04610182","-19.187686192","1784","Geophaps scripta","1976726","2016-05-28","2016-05-28","1730791","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"346","146.0822222211","-19.0036111077","1784","Geophaps scripta","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"347","145.30107234","-17.61897513","1784","Geophaps scripta","1358385","2004-05-25","2004-05-25","1215445","INCIDENTAL","Silver Valley Road, Sandy Creek","100","12213","Winter","199","Private Individual",""
"348","145.27427807","-17.47218805","1784","Geophaps scripta","1358522","2004-09-22","2004-09-22","1215593","INCIDENTAL","Silver Valley Road, Lancelot","100","12213","Winter","199","Private Individual",""
"349","145.300435","-17.580116","1784","Geophaps scripta","1251063","2012-04-15","2012-04-15","1127671","<UNNAMED>","Deadman's Ck, Silver Valley Road","10","12213","Winter","199","Private Individual",""
"350","143.35113999","-18.29847736","1784","Geophaps scripta","520457","1994-04-01","1994-04-30","524727","101711","Cumberland Dam","900","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"351","145.2803543","-17.49213537","1784","Geophaps scripta","1360761","2003-08-21","2003-08-21","1215048","INCIDENTAL","Silver Valley Road, Rock Bar","150","12213","Winter","199","Private Individual",""
"352","145.45034464","-17.13804709","1784","Geophaps scripta","1359201","2007-03-26","2007-03-26","1213880","INCIDENTAL","Tolga, Vollert's, between Rocky Cr and Barron River","20","12213","Winter","199","Private Individual",""
"353","145.27249994","-17.47786235","1784","Geophaps scripta","1360675","2008-08-12","2008-08-12","1214035","INCIDENTAL","Silver Valley Road, between Oaky Cr & Newelton","100","12213","Winter","199","Private Individual",""
"354","143.35111111","-18.29833333","1784","Geophaps scripta","932512","1996-08-01","1996-08-31","868215","193947","Cumberland Dam","900","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"355","145.2177777766","-19.1066666633","1784","Geophaps scripta","929630","1976-01-01","1976-12-31","865333","182589","32km SE of Greenvale","4500","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"356","145.28539541","-17.5018522","1784","Geophaps scripta","1359949","2006-02-24","2006-02-24","1215763","INCIDENTAL","Silver Valley Road, between Rockbar & Captains Gully","100","12213","Winter","199","Private Individual",""
"357","145.3077925","-17.53031781","1784","Geophaps scripta","1360170","2007-04-09","2007-04-09","1215522","INCIDENTAL","Spring Creek, stock yards","100","12213","Winter","199","Private Individual",""
"358","146.033308","-18.95476","1784","Geophaps scripta","1186784","2010-08-18","2010-08-18","1071808","INCIDENTAL",""Lorikeet Central" Running Creek, Hidden Valley","250","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"359","145.27432468","-17.47196836","1784","Geophaps scripta","1358620","2004-10-01","2004-10-01","1215740","INCIDENTAL","Silver Valley Road, Lancelot, Rita's Crossing","100","12213","Winter","199","Private Individual",""
"360","144.50111111","-18.24833333","1784","Geophaps scripta","929756","1770-05-23","1986-12-31","865459","182715","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"361","147.8427777766","-19.9274999966","1784","Geophaps scripta","932430","1994-10-01","1994-10-31","868133","193865","Guthalungra","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"362","145.3027354","-17.61792613","1784","Geophaps scripta","1359280","2005-06-08","2005-06-08","1214244","INCIDENTAL","Silver Valley Road, between Sandy Creek and Tobacco Road","100","12213","Winter","199","Private Individual",""
"363","145.2795622","-17.48778963","1784","Geophaps scripta","1359602","2005-09-08","2005-09-08","1215198","INCIDENTAL","Silver Valley Road, Shephard's Waterhole, Rock Bar","100","12213","Winter","199","Private Individual",""
"364","147.48026159","-19.45678168","1784","Geophaps scripta","483573","1994-08-04","1994-08-04","476318","14786","Alva Caravan Park E of Alva","900","1101","Bird Reports, Bird Observer 749 (1995)","3461","Department of Environment, Science and Innovation","DES"
"365","145.30960863","-17.5401875","1784","Geophaps scripta","1359346","2007-03-28","2007-03-28","1214569","INCIDENTAL","The Junction, Wildside Drive","100","12213","Winter","199","Private Individual",""
"366","146.0573104","-19.1585403","1784","Geophaps scripta","1359466","2007-04-18","2007-04-18","1214831","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"367","145.30344542","-17.53686726","1784","Geophaps scripta","1175420","2010-08-21","2010-08-21","1061746","<UNNAMED>","The Junction, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"368","148.11775534","-19.95122253","1784","Geophaps scripta","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"369","145.30723932","-17.53689048","1784","Geophaps scripta","1250538","2011-06-18","2011-06-18","1127692","<UNNAMED>","The Junction, Silver Valley","100","12213","Winter","199","Private Individual",""
"370","146.05502671","-19.206170803","1784","Geophaps scripta","1975567","2016-05-07","2016-05-07","1730941","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"371","145.595277","-18.586063","1784","Geophaps scripta","1508289","2018-06-05","2018-06-05","1338367","INCIDENTAL","Oak Hills, 6km E of Homestead","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"372","145.527122","-17.10064226","1784","Geophaps scripta","1358964","2007-03-12","2007-03-12","1215643","INCIDENTAL","Tinaroo Creek Road","100","12213","Winter","199","Private Individual",""
"373","145.30724812","-17.53686827","1784","Geophaps scripta","1358909","2004-11-07","2004-11-07","1215913","INCIDENTAL","The Junction, Silver Valley, "Wildside Drive"","100","12213","Winter","199","Private Individual",""
"374","147.2094444433","-19.74833333","1784","Geophaps scripta","929551","1770-05-23","1986-12-31","865254","182510","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"375","145.30657665","-17.53563705","1784","Geophaps scripta","1358482","2004-06-06","2004-06-06","1215449","INCIDENTAL","The Junction, Wildside access road, Silver Valley","100","12213","Winter","199","Private Individual",""
"376","145.45734052","-17.14594879","1784","Geophaps scripta","1359211","2007-03-23","2007-03-23","1213890","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"377","146.05678992","-19.205391621","1784","Geophaps scripta","1976709","2016-05-26","2016-05-26","1730799","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"378","145.31640971","-18.26813811","1784","Geophaps scripta","1417511","2013-03-30","2013-03-30","1256421","INCIDENTAL","Princess Hills NP, Western Boundary Trail","100","12213","Winter","199","Private Individual",""
"379","142.55","-18.2286111111","1784","Geophaps scripta","1486206","2018-06-12","2018-06-12","1318962","INCIDENTAL","Littleton N.P., Jake's dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"380","145.2994109","-17.61956429","1784","Geophaps scripta","1358347","2004-01-21","2004-01-21","1215187","INCIDENTAL","Silver Valley Road, Sandy Creek catchment","150","12213","Winter","199","Private Individual",""
"381","145.30968759","-17.54029797","1784","Geophaps scripta","1360708","2008-09-01","2008-09-01","1214180","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"382","145.3073065","-17.5375793","1784","Geophaps scripta","1175085","2009-03-03","2009-03-03","1062234","<UNNAMED>","Wildside drive","100","12213","Winter","199","Private Individual",""
"383","144.4550504","-19.07881101","1784","Geophaps scripta","1359739","1998-02-10","1998-02-10","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"384","145.30191313","-17.58022064","1784","Geophaps scripta","1251103","2012-05-12","2012-05-12","1127677","<UNNAMED>","Silver Valley Road, Deadman's Creek","50","12213","Winter","199","Private Individual",""
"385","145.5844444433","-19.9649999966","1784","Geophaps scripta","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"386","145.2867804","-17.50797442","1784","Geophaps scripta","1360165","2007-03-30","2007-03-30","1215517","INCIDENTAL","Silver Valley Road, between Captian's Gully and Rock Bar","100","12213","Winter","199","Private Individual",""
"387","143.48030531","-18.29014396","1784","Geophaps scripta","484605","1978-04-01","1978-04-30","477351","13248","Durham 5ml from Georgetown","900","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"388","144.4550504","-19.07881101","1784","Geophaps scripta","1359897","1998-08-24","1998-08-28","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"389","145.31076022","-17.54090952","1784","Geophaps scripta","1251102","2012-05-12","2012-05-12","1127676","<UNNAMED>","Silver Valley, The Junction, Wildside drive","50","12213","Winter","199","Private Individual",""
"390","145.3780476824","-18.3209663286","1784","Geophaps scripta","564862","2002-08-31","2002-09-10","550982","PH11","White Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"391","145.2729587","-17.4776141","1784","Geophaps scripta","1360794","2003-12-06","2003-12-06","1215180","INCIDENTAL","Silver Valley Road, between Oaky Creek & Lancelot","150","12213","Winter","199","Private Individual",""
"392","145.30715047","-17.53716214","1784","Geophaps scripta","1358505","2004-08-12","2004-08-12","1215581","INCIDENTAL","The Junction, Silver Valley "Wildside" drive","100","12213","Winter","199","Private Individual",""
"393","144.525","-17.1405555555","1784","Geophaps scripta","2006419","2020-09-19","2020-09-19","1737626","INCIDENTAL","Chillagoe, L and T Little property near Chillagoe Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"394","145.27354893","-17.47704034","1784","Geophaps scripta","1358612","2004-09-23","2004-09-23","1215597","INCIDENTAL","Silver Valley Road, between Oaky Creek and Lancelot","100","12213","Winter","199","Private Individual",""
"395","145.2897233","-17.44616987","1784","Geophaps scripta","1359631","2007-04-04","2007-04-04","1214289","INCIDENTAL","Silver Valley Road,","100","12213","Winter","199","Private Individual",""
"396","146.664556","-19.344972","1784","Geophaps scripta","1076674","2008-10-18","","974666","INCIDENTAL","Pinnacles dam 2","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"397","145.302367","-17.57097121","1784","Geophaps scripta","1175096","2009-03-08","2009-03-08","1062238","<UNNAMED>","Silver Valley Road, between German Gully & Deadmans Cr","100","12213","Winter","199","Private Individual",""
"398","143.94532691","-17.6815172","1784","Geophaps scripta","1255005","2007-07-10","2007-07-10","1131034","<UNNAMED>","Near Brodies Camp, south of Bulleringa National Park","10","13526","Bulleringa National Park","3461","Department of Environment, Science and Innovation","DES"
"399","147.48859639","-19.75261321","1784","Geophaps scripta","549189","1907-01-01","1907-12-31","469113","143995","Inkerman Stn area, S of Home Hill","4500","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"400","145.44941937","-17.13737687","1784","Geophaps scripta","1359212","2007-03-25","2007-03-25","1214016","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"401","146.0762965","-19.14080906","1784","Geophaps scripta","1359469","2007-04-19","2007-04-19","1214834","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"402","146.05622","-19.20404","1784","Geophaps scripta","1976537","2016-05-20","2016-05-20","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"403","146.075832","-19.12166","1784","Geophaps scripta","1974421","2014-05-06","2014-05-06","1729493","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"404","150.9375522624","-24.3022650121","1784","Geophaps scripta","1429009","2017-08-21","2017-08-21","1266564","INCIDENTAL","Tableland Road, above Tableland property, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"405","145.27980938","-17.49208317","1784","Geophaps scripta","1360774","2003-11-05","2003-11-05","1215175","INCIDENTAL","Silver Valley Road, Chapmans gate","100","12213","Winter","199","Private Individual",""
