"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","141.03548134","-20.69388443","15254","Iseilema vaginiflorum","1793802","2000-06-04","2000-06-04","1593918","<UNNAMED>","Approximately 3km W of Oorindi township, and approximately 73km W of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","141.03665914","-20.69229137","15254","Iseilema vaginiflorum","1795447","2001-04-09","2001-04-09","1586275","<UNNAMED>","Ca 3km W of Corindi township, and approx 73km W of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","143.95951748","-20.50752244","15254","Iseilema vaginiflorum","1795711","2010-08-15","2010-08-15","1629726","<UNNAMED>","Jump-up at the N end of Jones Valley Stn, W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.2919159755","-22.0254795016","15254","Iseilema vaginiflorum","1795898","2006-08-10","2006-08-10","1579645","<UNNAMED>","50km E of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.0688333333","-24.2248888889","15254","Iseilema vaginiflorum","1798556","2005-02-20","2005-02-20","1627032","<UNNAMED>","Mountain view, 10km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","144.6025306683","-21.2379059701","15254","Iseilema vaginiflorum","1801240","2005-04-07","2005-04-07","1616767","<UNNAMED>","Ashton Station, 69km SW of Torrens Creek (DEU site 600).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","140.38289705","-19.25609165","15254","Iseilema vaginiflorum","1805754","2005-02-26","2005-02-26","1608839","<UNNAMED>","Ca. 3km E of Burke and Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","141.73279961","-20.1926523","15254","Iseilema vaginiflorum","1812595","2001-04-08","2001-04-08","1606272","<UNNAMED>","5km N of Manfred Downs homestead and about 50km N of Julia Creek on 'Taldora' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","138.10535965","-17.13183992","15254","Iseilema vaginiflorum","1813484","2005-04-30","2005-04-30","1582358","<UNNAMED>","Westmoreland Stn, 28km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","143.0497740649","-22.5274916615","15254","Iseilema vaginiflorum","1813664","2009-03-25","2009-03-25","1625035","<UNNAMED>","Bladensburg N.P. Site B, c. 1.7km SSE of Bladensburg house along track to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","143.26984205","-20.56726746","15254","Iseilema vaginiflorum","1821397","2000-04-03","2000-04-03","1634610","<UNNAMED>","'Richmond Downs', 20km along Stawellton road, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","147.87915465","-21.24732956","15254","Iseilema vaginiflorum","1825874","2009-06-08","2009-06-08","1601978","<UNNAMED>","Near windmill, 3.5km NNW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","143.04944444","-21.34611111","15254","Iseilema vaginiflorum","1827920","2009-03-28","2009-03-28","1629265","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","142.0592295","-21.53902745","15254","Iseilema vaginiflorum","1829054","2006-06-22","2006-06-22","1624485","<UNNAMED>","20km East of Kynuna towards Winton, at turnoff to Combo Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","143.5991326","-20.99950404","15254","Iseilema vaginiflorum","1829789","2000-03-30","2000-03-30","1608321","<UNNAMED>","Road reserve (unfenced) S of 'Marvada', 15km down road through 'Marathon South' from turnoff, c. 66km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","141.10611416","-23.7225812","15254","Iseilema vaginiflorum","1831213","2005-09-11","2005-09-11","1634556","<UNNAMED>","Diamantina River; SE of Boulia, SW of Winton. C. 2km (by road) E of main channel crossing and 400m N of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","141.38220458","-20.3177015","15254","Iseilema vaginiflorum","1831440","2000-06-05","2000-06-05","1623957","<UNNAMED>","Directly north of Caleewa Downs on Julia Creek - Normanton road, c. 56km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.91777778","-21.41888889","15254","Iseilema vaginiflorum","1832730","2004-03-28","2004-03-28","1600965","<UNNAMED>","Moorrinya NP, 12.7km NW of Shirley Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","141.86344758","-20.96688876","15254","Iseilema vaginiflorum","1836207","2001-04-08","2001-04-08","1614282","<UNNAMED>","Road between Toorak Research Station (and Delacourt) and Yorkshire Downs, ca. 37km directly SSE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","147.89526586","-21.53515975","15254","Iseilema vaginiflorum","1841411","2010-03-19","2010-03-19","1641442","<UNNAMED>","Eaglefield Creek, on Eaglefield Station, 60km due east of Mt Coolon along the Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.7144609087","-20.5434587198","15254","Iseilema vaginiflorum","1841666","2005-03-30","2005-03-30","1606422","<UNNAMED>","Helenslee, 21km SSE of homestead, S of Campaspe River (DEU site 549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","141.12769883","-20.63256609","15254","Iseilema vaginiflorum","1842134","2000-06-04","2000-06-04","1582542","<UNNAMED>","On Landsborough Hwy approximately 67km W of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.8099216512","-19.8100643637","15254","Iseilema vaginiflorum","1855439","2006-06-08","2006-06-08","1664135","<UNNAMED>","17km along the Wando Vale Rd off the Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","146.0006068987","-19.8706163255","15254","Iseilema vaginiflorum","1864717","2006-06-07","2006-06-07","1653837","<UNNAMED>","8km along Toomba Rd off Gregory Development Rd, 40km N of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","141.2316666667","-23.9079305556","15254","Iseilema vaginiflorum","1866383","2016-06-12","2016-06-12","1662009","<UNNAMED>","Southern edge of Diamantina National Park, near boundary with Davenport Downs (site D002).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","147.63995785","-20.50019521","15254","Iseilema vaginiflorum","1872098","2014-03-25","2014-03-25","1661313","<UNNAMED>","Strathmore Station, 21km west of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.3004166667","-22.3916666667","15254","Iseilema vaginiflorum","1872404","2012-04-30","2012-04-30","1642196","<UNNAMED>","86km E of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","141.1675709167","-20.6301933333","15254","Iseilema vaginiflorum","1885203","2000-06-04","2000-06-04","1670576","<UNNAMED>","Near truck stop on the Landsborough Highway, about 62km west of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","139.4179088919","-25.9151648489","15254","Iseilema vaginiflorum","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.4178253316","-24.4151182772","15254","Iseilema vaginiflorum","1887499","1938-02-13","1938-02-13","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","139.5012029501","-22.4984916614","15254","Iseilema vaginiflorum","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.0797250269","-27.8653659717","15254","Iseilema vaginiflorum","1891777","1996-04-09","1996-04-09","1676047","<UNNAMED>","Across highway from Southwood National Park (EX COLL 27 52 01 150 04 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","146.81935541","-22.5466617","15254","Iseilema vaginiflorum","1896587","2006-07-05","2006-07-05","1688756","<UNNAMED>","About 8km SE of Mt Donnybrook, near McCoskers Tank, Saint Albans Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","138.2296944444","-23.5144166667","15254","Iseilema vaginiflorum","1898358","2010-06-14","2010-06-14","1688055","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","147.2722222222","-22.2694444444","15254","Iseilema vaginiflorum","1901349","2012-10-18","2012-10-18","1699997","<UNNAMED>","Mazeppa NP, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.92916667","-21.35444444","15254","Iseilema vaginiflorum","1904207","2006-05-08","2006-05-08","1696882","<UNNAMED>","In Moorrinya National Park, 17.6km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.4307598889","-22.72628","15254","Iseilema vaginiflorum","1904407","2011-02-21","2011-02-21","1681150","<UNNAMED>","C. 1km NE of Edgbaston homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","140.71772222","-20.43208333","15254","Iseilema vaginiflorum","1910791","2005-02-22","2005-02-22","1692988","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","139.6284261378","-23.6669844498","15254","Iseilema vaginiflorum","1920364","2010-06-25","2010-06-25","1699467","<UNNAMED>","'Marion Downs', 88km due south of Boulia on road to Bedourie, catchment of Bellevue Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.65","-21.9891666667","15254","Iseilema vaginiflorum","1920467","2009-05-20","2009-05-20","1701275","<UNNAMED>","Stock route adjacent to Inveresk Station (DEU site 668), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","144.0263888889","-20.8675","15254","Iseilema vaginiflorum","1921785","2017-04-07","2017-04-07","1698078","<UNNAMED>","17km West of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","143.96111111","-18.15111111","15254","Iseilema vaginiflorum","1923389","2017-03-22","2017-03-22","1698622","<UNNAMED>","Talaroo Stn, Top Horse Paddock boundary with Eveleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","143.9178365342","-23.081795707","15254","Iseilema vaginiflorum","1924966","1952-05-01","1952-05-31","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","142.7711604951","-20.7259723888","15254","Iseilema vaginiflorum","1925182","2000-04-01","2000-04-01","1707500","<UNNAMED>","38km W of Richmond on Flinders Hwy, N side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","144.6280807824","-20.2093011937","15254","Iseilema vaginiflorum","1925383","1993-03-24","1993-03-24","1707799","<UNNAMED>","84km NE of Hughenden, 17km NNW of Clyde Park HS (new) (GPS 20 12 39 144 37 37) (site 24/3-61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","147.0441452794","-26.4084391641","15254","Iseilema vaginiflorum","1925638","2001-03-15","2001-03-15","1707712","<UNNAMED>","NW corner of Tregole National Park adjacent to Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","139.2563333333","-23.0133333333","15254","Iseilema vaginiflorum","1926062","2007-03-27","2007-03-27","1708908","<UNNAMED>","81km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","142.4178324296","-20.7484755482","15254","Iseilema vaginiflorum","1926089","1931-02-05","1931-02-05","1709981","<UNNAMED>","Nonda between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","141.75117178","-20.5818110493","15254","Iseilema vaginiflorum","1926361","1930-04-09","1930-04-09","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","140.6329839078","-20.3841861478","15254","Iseilema vaginiflorum","1926447","2005-02-24","2005-02-24","1708542","<UNNAMED>","N of Fort Constantine and 27km S of Clonagh Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.5844725361","-20.9151319449","15254","Iseilema vaginiflorum","1927090","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","144.6783640016","-21.329294859","15254","Iseilema vaginiflorum","1927232","2002-03-25","2002-03-25","1708595","<UNNAMED>","6km NE of Kooroorinya HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","140.59325787","-23.34366652","15254","Iseilema vaginiflorum","1929377","2006-05-25","2006-05-25","1711696","<UNNAMED>","Elizabeth Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","149.05252834","-28.8792614342","15254","Iseilema vaginiflorum","1930513","2008-03-19","2008-03-19","1714898","<UNNAMED>","64km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.9178528035","-28.0817828996","15254","Iseilema vaginiflorum","1931866","1963-04-10","1963-04-10","1715523","<UNNAMED>","Cunnamulla, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.75118614","-28.0817829","15254","Iseilema vaginiflorum","1933532","1936-04-12","1936-04-12","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","140.42","-21.8111111111","15254","Iseilema vaginiflorum","1933928","2010-03-25","2010-03-25","1714121","<UNNAMED>","Lucky Luke mining lease, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","144.5844725361","-20.9151319449","15254","Iseilema vaginiflorum","1934001","1936-05-22","1936-05-22","1713267","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","139.94116667","-22.98383333","15254","Iseilema vaginiflorum","1934350","2007-03-30","2007-03-30","1716818","<UNNAMED>","15km by road down the Coorabulka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","144.2511635576","-23.4151257889","15254","Iseilema vaginiflorum","1936470","1930-03-21","1930-03-21","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","146.0052954588","-22.0159473599","15254","Iseilema vaginiflorum","1936510","2002-03-18","2002-03-18","1719460","<UNNAMED>","2.5km NE of Ulcanbah HS, site 331.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","144.2511462789","-20.9151340271","15254","Iseilema vaginiflorum","1936632","1934-06-14","1934-06-14","1718823","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","143.8980963338","-20.8695796202","15254","Iseilema vaginiflorum","1936688","2000-03-29","2000-03-29","1718989","<UNNAMED>","Cannonball property, nr front gate on highway over railway crossing ca 500metres S of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","138.0845347709","-19.915170896","15254","Iseilema vaginiflorum","1937262","1931-01-01","1931-12-31","1719453","<UNNAMED>","Rocklands Station, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","144.2511635576","-23.4151257889","15254","Iseilema vaginiflorum","1937373","1934-03-01","1934-03-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","143.6753185561","-20.597357398","15254","Iseilema vaginiflorum","1937804","2000-03-29","2000-03-29","1719542","<UNNAMED>","Boremba property ca 30km N of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","144.25114628","-20.91513403","15254","Iseilema vaginiflorum","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","142.5845307766","-25.4151380204","15254","Iseilema vaginiflorum","1938566","1910-01-01","1910-12-31","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","145.4178253316","-24.4151182772","15254","Iseilema vaginiflorum","1939384","1938-02-21","1938-02-21","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","144.2094796089","-20.8568006904","15254","Iseilema vaginiflorum","1939386","1973-03-29","1973-03-29","1556691","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","143.0844901262","-20.7484694865","15254","Iseilema vaginiflorum","1939387","1905-03-01","1905-03-31","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","144.25114628","-20.91513403","15254","Iseilema vaginiflorum","1940213","1933-03-01","1933-03-01","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","144.2511635576","-23.4151257889","15254","Iseilema vaginiflorum","1941349","1934-03-01","1934-03-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","146.25111919","-20.08178816","15254","Iseilema vaginiflorum","1943066","1770-04-19","2000-11-07","1385964","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","148.08444026","-23.91510095","15254","Iseilema vaginiflorum","1945855","1935-03-06","1935-03-06","1458537","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","147.4177689","-20.24844596","15254","Iseilema vaginiflorum","1954181","1960-09-11","1960-09-11","1393832","<UNNAMED>","Bogie Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","142.5844938284","-20.7484723888","15254","Iseilema vaginiflorum","1955974","1931-02-06","1931-02-06","1708508","<UNNAMED>","Bundoran near Nonda between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","147.58443956","-22.91510704","15254","Iseilema vaginiflorum","1956457","1934-06-08","1934-06-08","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","142.42618384","-22.67347111","15254","Iseilema vaginiflorum","1956458","1936-05-09","1936-05-09","1461340","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","144.25114628","-20.91513403","15254","Iseilema vaginiflorum","1957483","1936-05-19","1936-05-19","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","144.25114628","-20.91513403","15254","Iseilema vaginiflorum","1957512","1934-06-15","1934-06-15","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","146.25111919","-20.08178816","15254","Iseilema vaginiflorum","1957636","1930-01-01","1930-12-31","1385964","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","144.58448674","-22.58178991","15254","Iseilema vaginiflorum","1959003","1919-05-01","1919-05-31","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","147.99885799","-19.98461373","15254","Iseilema vaginiflorum","1959574","2003-03-20","2003-03-20","1569840","<UNNAMED>","About 5km due WNW of Mt Roundback, on the Bruce Hwy between Bowen and Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","141.75117178","-20.5818110493","15254","Iseilema vaginiflorum","1960058","1934-03-01","1934-03-31","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","144.13446855","-24.49222613","15254","Iseilema vaginiflorum","1968496","1998-10-07","1998-10-07","1725744","<UNNAMED>","Ca. 43km N of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","143.88698522","-20.9448574","15254","Iseilema vaginiflorum","1981005","2000-03-28","2000-03-28","1734863","<UNNAMED>","Cannonball property, middle of Walker Ck, Channel Country, ca 8.7km S of Flinders Hwy","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","143.7605963338","-20.8779129535","15254","Iseilema vaginiflorum","1981815","2000-03-29","2000-03-29","1734779","<UNNAMED>","Walker Ck ca 400metres N of where it crosses Flinders Hwy on road to Taleman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","144.0333333333","-21.0666666667","15254","Iseilema vaginiflorum","2004978","1962-03-25","1962-03-25","1736597","<UNNAMED>","Between Muttaburra and Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","148.1666666667","-23.5166666667","15254","Iseilema vaginiflorum","2005213","1977-04-14","1977-04-14","1736565","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","150.1333333333","-24.5333333333","15254","Iseilema vaginiflorum","2006232","1950-04-22","1950-04-22","1737450","<UNNAMED>","Banana-Theodore road, 4 miles from Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","146.8581666667","-21.6050833333","15254","Iseilema vaginiflorum","2007737","2020-04-01","2020-04-30","1666490","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","143.1333790151","-20.7154139309","15254","Iseilema vaginiflorum","2009670","1998-06-30","1998-06-30","1740506","<UNNAMED>","1.8km from Richmond post office, on Croydon road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","144.9008333333","-24.5538888889","15254","Iseilema vaginiflorum","2048661","2012-08-15","2012-08-15","1772488","<UNNAMED>","Blackall - Emmet Road, c. 23km W from junction with Isisford - Blackall Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","149.1427777778","-26.5861111111","15254","Iseilema vaginiflorum","2056458","2021-04-10","2021-04-10","1777368","<UNNAMED>","4.2km W of Wallumbilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","140.6069444","-17.9680556","15254","Iseilema vaginiflorum","2063610","2021-05-23","2021-05-23","1783625","<UNNAMED>","East Inverleigh Station, track to Barra Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","142.00867","-15.39645","15254","Iseilema vaginiflorum","2063651","2022-05-01","2022-05-01","1783601","<UNNAMED>","Errk Oykangand NP. (CYPAL) Kowanyama - Pormpuraaw Roadside.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","138.6311111111","-23.8908333333","15254","Iseilema vaginiflorum","2093799","2005-10-15","2005-10-15","1808353","<UNNAMED>","16km East of Ethabuka Homestead, Gypsum Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.0907778","-26.7804444","15254","Iseilema vaginiflorum","2110491","2022-04-27","2022-04-27","1822463","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","151.0235833","-26.8625278","15254","Iseilema vaginiflorum","2118386","2022-03-23","2022-03-23","1825165","<UNNAMED>","Nine Mile Road Stock Route, E of Trumpeters Corner, 12.5km SW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.1352778","-26.8465278","15254","Iseilema vaginiflorum","2118478","2022-03-23","2022-03-23","1825531","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","140.6080556","-17.9905556","15254","Iseilema vaginiflorum","2121568","2023-05-09","2023-05-09","1826798","<UNNAMED>","East Inverleigh Station, 5.1km E along road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
