"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"423","138.8816666666","-22.9061111111","1652","Mirafra javanica","1010010","2007-03-27","2007-03-27","928020","INCIDENTAL","Donohue Highway, about 1.5km east of main Georgina River Channel, WCQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","143.6386111111","-22.7502777777","1652","Mirafra javanica","1010067","2007-03-26","2007-03-26","928043","INCIDENTAL","Landsborough Highway, about 80km southeast of Winton, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","140.6475","-22.7736111111","1652","Mirafra javanica","1010070","2007-03-26","2007-03-26","928046","INCIDENTAL","Kennedy Development Highway, Hamilton Channels, about 280km west of Winton, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","151.651318472","-28.4544464894","1652","Mirafra javanica","1076597","2008-11-06","2008-11-06","974487","INCIDENTAL","Inverary Road, 6.0km west of Mount Janet Road, southwest of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.2921115404","-28.3410351909","1652","Mirafra javanica","1178765","2010-10-23","2010-10-24","1065130","INCIDENTAL","Killarney Recreation Hall, Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","144.2092577329","-28.0951298886","1652","Mirafra javanica","574993","2003-07-15","2003-07-15","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"429","139.3396739533","-22.9995273883","1652","Mirafra javanica","1010024","2007-03-26","2007-03-26","928076","DONHWY01","Donahue Highway, approximately 65km west of Boulia, WCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.6266666666","-27.8086111111","1652","Mirafra javanica","1076554","2008-11-05","2008-11-06","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"431","143.5594444333","-22.9566666633","1652","Mirafra javanica","937124","1994-02-01","1994-02-28","872826","202193","Denton Stn, NW of Longreach","3600","10099","Heussler (1994)","3461","Department of Environment, Science and Innovation","DES"
"432","151.40109171","-27.33174944","1652","Mirafra javanica","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"433","151.9147222211","-27.9391666633","1652","Mirafra javanica","930932","2002-01-01","2002-12-31","866635","184197","Clifton 1 site","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"434","151.7697222211","-27.4861111077","1652","Mirafra javanica","931008","2002-01-01","2002-12-31","866711","184273","Howell property, Gowrie Mountain","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"435","151.6841666655","-27.2416666633","1652","Mirafra javanica","931082","2002-01-01","2002-12-31","866785","184347","Samarai property, Rosalie Plains","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"436","146.74277095","-19.2067863","1652","Mirafra javanica","551321","1943-01-01","1943-12-31","466969","157529","Townsville Town Common (land), Townsville","4000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"437","150.481123544","-23.159566507","1652","Mirafra javanica","480283","1992-03-01","1992-03-31","483019","19887","Mt Etna Caves NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"438","139.7345273","-20.71515935","1652","Mirafra javanica","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"439","148.52972287","-24.45425879","1652","Mirafra javanica","551539","2001-03-19","2001-03-19","466761","157747","Downs lower site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"440","148.52472319","-24.4778697","1652","Mirafra javanica","551544","2001-03-19","2001-03-19","466766","157752","Downs upper site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"441","152.60107633","-27.81090615","1652","Mirafra javanica","541698","1992-04-23","1992-04-23","539425","121548","DPI Farm, Warrill View","1800","6788","Hug (1993)","3461","Department of Environment, Science and Innovation","DES"
"442","152.60107633","-27.81090615","1652","Mirafra javanica","541696","1992-07-02","1992-07-02","539451","121546","DPI Farm, Warrill View","1800","6788","Hug (1993)","3461","Department of Environment, Science and Innovation","DES"
"443","149.1344228","-22.03176549","1652","Mirafra javanica","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"444","150.33027069","-26.84286781","1652","Mirafra javanica","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"445","141.1333333333","-23.75","1652","Mirafra javanica","573869","1998-06-02","","555769","INCIDENTAL","Diamantina Homestead area Diamantina National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"446","140.7155718784","-23.935367516","1652","Mirafra javanica","1348582","2014-01-29","","1205576","INCIDENTAL","Davenport-Springvale-Diamantina boundary","50","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"447","141.1670806629","-24.0149970042","1652","Mirafra javanica","1407792","2016-10-19","","1247303","INCIDENTAL","Davenport gate, Diamantina NP-Davenport road","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"448","141.1413888888","-23.7647222222","1652","Mirafra javanica","1407795","2016-09-24","","1247300","INCIDENTAL","Within 1 km of ranger base Diamantina National Park","200","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"449","141.0550418536","-23.7296442042","1652","Mirafra javanica","1407825","2016-12-09","","1247277","INCIDENTAL","5 km south of Springvale road on Warracoota track","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"450","141.1397222222","-23.7625","1652","Mirafra javanica","1191121","1996-01-15","","1075991","INCIDENTAL","Homestead Area Diamantina National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"451","141.1436111111","-23.9102777777","1652","Mirafra javanica","1191129","1995-03-22","","1075999","INCIDENTAL","Vicnity Diamantina Plains Bore Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"452","140.4333333333","-24.1166666666","1652","Mirafra javanica","1191151","2005-09-03","","1076052","INCIDENTAL","No 2 Bore Astrebla Downs","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"453","141.3","-22.5166666666","1652","Mirafra javanica","1191177","1991-09-26","","1076041","INCIDENTAL","Mackunda Downs west ofMiddleton","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"454","141.1366666666","-23.8611111111","1652","Mirafra javanica","1191186","1995-03-22","","1076073","INCIDENTAL","Between house and Plains Bore Diamantina National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"455","147.48859639","-19.75261321","1652","Mirafra javanica","549189","1907-01-01","1907-12-31","469113","143995","Inkerman Stn area, S of Home Hill","4500","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"456","138.1011979","-18.5068388","1652","Mirafra javanica","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"457","150.0011","-25.56091907","1652","Mirafra javanica","521976","1996-01-22","1996-01-22","523195","103238","Area between Taroom & Nathan Gorge","20000","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"458","150.16942537","-25.34841626","1652","Mirafra javanica","521882","1996-10-12","1996-10-12","523304","103143","Dawson R u/s Precipice Ck junction","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"459","151.66775507","-27.43174743","1652","Mirafra javanica","487647","1966-10-19","1966-10-19","500560","42037","Oakey, Brookvale Park & Schulz's Lagoon","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"460","152.39274861","-28.04840714","1652","Mirafra javanica","502562","1966-10-24","1966-10-24","502629","54082","Cunningham's Gap NP & surrounds","9000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"461","146.842748149","-19.2692923946","1652","Mirafra javanica","556157","1984-10-21","1984-10-21","462121","162381","Ross River mudflats area","1800","6849","Johnson (1984)","3461","Department of Environment, Science and Innovation","DES"
"462","152.63857748","-28.0067387","1652","Mirafra javanica","523233","1994-03-13","1994-03-13","521936","104501","Dugandan-Mt French, Boonah area","3600","1987","Johnson (1994)","3461","Department of Environment, Science and Innovation","DES"
"463","148.863644","-28.57343026","1652","Mirafra javanica","541952","1985-01-01","1985-12-31","539218","121805","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"464","142.39754","-20.67159","1652","Mirafra javanica","1254855","2007-03-16","2007-03-16","1130794","<UNNAMED>","Flinders Highway, west of Noonda","10","13570","Julia Creek","3461","Department of Environment, Science and Innovation","DES"
"465","143.04942","-22.527424","1652","Mirafra javanica","1935656","2015-09-10","2015-09-10","1717285","468","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"466","143.065075","-22.520721","1652","Mirafra javanica","1935425","2016-08-08","2016-08-08","1718150","321","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"467","145.4166666666","-16.8661111111","1652","Mirafra javanica","2073091","2021-12-27","2021-12-27","1792298","INCIDENTAL","Bilwon, 707 Bilwon Rd","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"468","140.61","-17.9758333333","1652","Mirafra javanica","2074208","2022-08-06","2022-08-06","1793275","INCIDENTAL","East Inverleigh Station, Three Mile Trees tack.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"469","140.6563888888","-17.8955555555","1652","Mirafra javanica","2123887","2023-08-27","2023-08-27","1829200","INCIDENTAL","East Inverleigh Station, Doug's turkey-nest dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"470","145.16777317","-14.83180663","1652","Mirafra javanica","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"471","141.66780543","-14.99849175","1652","Mirafra javanica","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"472","151.98856102","-25.10674963","1652","Mirafra javanica","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"473","151.70110114","-28.7317442","1652","Mirafra javanica","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"474","152.01775675","-28.16507593","1652","Mirafra javanica","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"475","151.0833333333","-27.7","1652","Mirafra javanica","564178","1991-10-01","1991-10-31","550403","INCIDENTAL","'Rivers Bend', 14km south of Cecil Plains, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"476","151.0833333333","-27.7","1652","Mirafra javanica","564249","1991-12-01","1991-12-31","550404","INCIDENTAL","'Rivers Bend', 14km south of Cecil Plains, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"477","151.10109679","-27.36508389","1652","Mirafra javanica","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"478","147.06360071","-19.47344974","1652","Mirafra javanica","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"479","146.63443908","-19.24845309","1652","Mirafra javanica","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"480","147.26776575","-19.71511468","1652","Mirafra javanica","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"481","145.3177777766","-19.99833333","1652","Mirafra javanica","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"482","152.58440777","-27.58173999","1652","Mirafra javanica","499302","1977-01-01","1977-12-31","505907","49360","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"483","152.57329674","-27.5692401","1652","Mirafra javanica","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"484","150.821918","-25.68175295","1652","Mirafra javanica","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"485","152.428215","-27.454882","1652","Mirafra javanica","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"486","150.45107976","-23.36508855","1652","Mirafra javanica","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"487","144.28","-23.4036111111","1652","Mirafra javanica","1129830","2008-09-21","","1021980","<UNNAMED>","Bluebush swamp on northern side of Muttaburra road 3.5 km north-east Longreach","200","4566","Longreach Town Common observations","1","Queensland Parks and Wildlife Service","QPWS"
"488","148.8677777766","-20.9649999966","1652","Mirafra javanica","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"489","140.8552776666","-20.7149999966","1652","Mirafra javanica","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"490","141.1094444433","-20.04833333","1652","Mirafra javanica","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"491","139.8677777766","-18.49833333","1652","Mirafra javanica","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"492","143.48030531","-18.29014396","1652","Mirafra javanica","484605","1978-04-01","1978-04-30","477351","13248","Durham 5ml from Georgetown","900","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"493","143.45113906","-18.29847762","1652","Mirafra javanica","520460","1994-04-01","1994-04-30","524730","101714","Georgetown-Cumberland Dam","9000","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"494","146.39736","-23.66338","1652","Mirafra javanica","1181973","2009-10-15","","1067549","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"495","146.4524","-23.73994","1652","Mirafra javanica","1181980","2009-10-16","","1067553","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"496","150.07748","-26.23603","1652","Mirafra javanica","1181746","2009-12-02","","1067673","<UNNAMED>","Guluguba Downfall Creek Rd, W of Guluguba","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"497","141.30518","-20.15274","1652","Mirafra javanica","1181405","2010-07-23","","1067144","<UNNAMED>","Dalgonally, Nth of Julia Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"498","148.02704","-19.94105","1652","Mirafra javanica","1181207","2010-11-09","","1067008","<UNNAMED>","Kaili Wetlands, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"499","148.01741","-19.94003","1652","Mirafra javanica","1181209","2010-11-09","","1067010","<UNNAMED>","Kaili Wetlands, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"500","148.11345","-19.95331","1652","Mirafra javanica","1181125","2010-11-11","","1066968","<UNNAMED>","Saltwater Creek, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"501","140.91347","-21.83492","1652","Mirafra javanica","1343263","2011-05-11","","1201015","INCIDENTAL","Cannington Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"502","143.01942","-22.49671","1652","Mirafra javanica","1343756","2011-10-08","","1201409","INCIDENTAL","Bladensberg National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"503","147.97137","-21.53657","1652","Mirafra javanica","1343739","2011-10-19","","1201467","INCIDENTAL","Wards Well? Between Nth Goonyella Mine and Suttor Dev Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"504","148.88786","-23.39346","1652","Mirafra javanica","1343863","2011-11-24","","1201548","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"505","148.80984","-23.58417","1652","Mirafra javanica","1342270","2011-11-26","","1201558","INCIDENTAL","Blackwater Conservation Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"506","148.43028","-22.09934","1652","Mirafra javanica","1342567","2012-05-10","","1201920","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"507","141.62338","-25.3806","1652","Mirafra javanica","1342707","2012-11-08","","1200890","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"508","138.64674","-18.70722","1652","Mirafra javanica","1343604","2013-12-07","","1201648","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"509","138.681","-18.70092","1652","Mirafra javanica","1343610","2013-12-12","","1201649","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"510","138.62894","-18.65927","1652","Mirafra javanica","1343617","2013-12-09","","1201707","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"511","138.64674","-18.70722","1652","Mirafra javanica","1343708","2014-04-06","","1201797","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"512","138.64674","-18.70722","1652","Mirafra javanica","1343710","2014-04-08","","1201797","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"513","138.65973","-18.6805","1652","Mirafra javanica","1343716","2014-04-06","","1201799","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"514","138.68468","-18.67177","1652","Mirafra javanica","1343776","2014-04-07","","1201802","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"515","138.68468","-18.67177","1652","Mirafra javanica","1343777","2014-04-08","","1201802","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"516","143.81406","-21.26324","1652","Mirafra javanica","1343882","2014-04-21","","1201950","INCIDENTAL","Stamford","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"517","147.8076388888","-22.1127777777","1652","Mirafra javanica","859332","2004-06-17","","802056","INCIDENTAL","OK Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"518","149.5204166666","-22.3504166666","1652","Mirafra javanica","859941","2001-11-12","","802573","INCIDENTAL","St Lawrence Rest Area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"519","140.7183333333","-20.4672222222","1652","Mirafra javanica","859951","2004-03-04","2004-03-10","802638","INCIDENTAL","Ernest Henry Mine - Terminal Reservoir","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"520","140.7177777777","-20.4316666666","1652","Mirafra javanica","859952","2004-03-05","","802619","INCIDENTAL","Ernest Henry Mine - north east tier 4 rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"521","140.7177777777","-20.4316666666","1652","Mirafra javanica","859953","2004-03-06","","802620","INCIDENTAL","Ernest Henry Mine - north east tier 4 rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"522","148.8575555555","-23.2851388888","1652","Mirafra javanica","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"523","147.5358333333","-22.7038888888","1652","Mirafra javanica","860023","2003-06-03","","802707","INCIDENTAL","BAC Rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"524","139.63872573","-24.91932587","1652","Mirafra javanica","521696","1995-09-01","1995-09-30","523491","102955","Lake Koolivoo 1km from main rd","1800","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"525","147.48442976","-19.74844655","1652","Mirafra javanica","483334","1910-01-01","1910-12-31","486065","15074","Inkerman, NEQ","1800","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"526","152.97606766","-27.523404","1652","Mirafra javanica","541183","1935-01-01","1935-12-31","539989","121033","Brisbane River (land) nr Indooroopilly-Sherwood","2500","6497","Mayo (1935)","3461","Department of Environment, Science and Innovation","DES"
"527","139.8761111","-18.22333333","1652","Mirafra javanica","936949","1770-05-23","1960-12-31","872652","202018","Leichhardt River (lower)","7200","10321","Mayr & McEvey (1960)","3461","Department of Environment, Science and Innovation","DES"
"528","144.1969444333","-20.8441666633","1652","Mirafra javanica","937072","1770-05-23","1960-12-31","872775","202141","Hughenden area","3600","10321","Mayr & McEvey (1960)","3461","Department of Environment, Science and Innovation","DES"
"529","150.5219444333","-23.37333333","1652","Mirafra javanica","937165","1770-05-23","1960-12-31","872867","202234","Rockhampton area","7200","10321","Mayr & McEvey (1960)","3461","Department of Environment, Science and Innovation","DES"
"530","152.0469444333","-27.8691666633","1652","Mirafra javanica","937792","1770-05-23","1960-12-31","873492","202861","Pilton area","1800","10321","Mayr & McEvey (1960)","3461","Department of Environment, Science and Innovation","DES"
"531","152.2469444333","-28.2274999966","1652","Mirafra javanica","937856","1770-05-23","1960-12-31","873555","202925","Emuvale area","3600","10321","Mayr & McEvey (1960)","3461","Department of Environment, Science and Innovation","DES"
"532","141.0761111","-17.67333333","1652","Mirafra javanica","936933","1913-11-30","1913-11-30","872636","202001","Normanton area","3600","10321","Mayr & McEvey (1960)","3461","Department of Environment, Science and Innovation","DES"
"533","146.0302777666","-17.52333333","1652","Mirafra javanica","936918","1957-01-01","1957-12-31","872621","201986","Innisfail area","3600","10321","Mayr & McEvey (1960)","3461","Department of Environment, Science and Innovation","DES"
"534","145.5844444433","-19.9649999966","1652","Mirafra javanica","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"535","148.19138668","-23.84010042","1652","Mirafra javanica","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"536","147.83446553","-25.66510181","1652","Mirafra javanica","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"537","147.50115174","-27.16510354","1652","Mirafra javanica","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"538","151.63675","-27.67948","1652","Mirafra javanica","1191916","2010-02-23","2010-02-23","1077038","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"539","150.70526217","-26.62342075","1652","Mirafra javanica","493076","1978-03-01","1978-03-31","495523","33280","Burncluith","1500","2297","Meeting report, Urimbirra 12(4), 8","3461","Department of Environment, Science and Innovation","DES"
"540","148.4358333322","-24.3797222188","1652","Mirafra javanica","929144","2001-07-01","2001-07-31","864847","182103","Site 3.9-Rolleston End Stock Route, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"541","148.3208333322","-24.3144444411","1652","Mirafra javanica","929149","2001-07-01","2001-07-31","864852","182108","Site 3.4-Meteor Downs, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"542","148.3505555544","-24.2997222188","1652","Mirafra javanica","929150","2001-07-01","2001-07-31","864853","182109","Site 3.6-T/off Orion 10 Chain, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"543","148.3072222211","-24.2752777744","1652","Mirafra javanica","929155","2001-07-01","2001-07-31","864858","182114","Site 3.2-Reserve 13, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"544","148.37861111","-24.2674999966","1652","Mirafra javanica","929158","2001-07-01","2001-07-31","864861","182117","Site 3.7-Orion 10 Chain Rd, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"545","148.2738888877","-24.2555555522","1652","Mirafra javanica","929159","2001-07-01","2001-07-31","864862","182118","Site 3.1-Staircase Range, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"546","148.12111111","-23.9444444411","1652","Mirafra javanica","929172","2001-07-01","2001-07-31","864875","182131","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"547","148.1202777766","-23.9280555522","1652","Mirafra javanica","929175","2001-07-01","2001-07-31","864878","182134","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"548","148.1299999988","-23.8055555522","1652","Mirafra javanica","929217","2001-07-01","2001-07-31","864920","182176","Site 2.1-Gregory Road Reserve, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"549","147.94361111","-23.80333333","1652","Mirafra javanica","929219","2001-07-01","2001-07-31","864922","182178","Site 2.4-Marie Downs 1, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
