"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"564","152.0843960444","-25.581746491","9557","Drypetes deplanchei","1582507","1921-04-01","1921-04-30","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"565","143.2761162963","-12.5068273441","9557","Drypetes deplanchei","1585148","1977-11-17","1977-11-17","1455248","<UNNAMED>","Pascoe River mouth N Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"566","148.7510818753","-20.2484396172","9557","Drypetes deplanchei","1586492","1984-12-12","1984-12-12","1429701","<UNNAMED>","Conway NP near Airlie Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"567","143.2408333333","-12.3836111111","9557","Drypetes deplanchei","1590527","1977-11-01","1977-11-30","1461266","<UNNAMED>","Stony Point, N of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"568","141.84279134","-12.64016696","9557","Drypetes deplanchei","1590623","1989-12-10","1989-12-10","1448879","<UNNAMED>","Lake McLeod, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"569","150.8927420286","-23.2900890282","9557","Drypetes deplanchei","1594440","1987-11-18","1987-11-18","1461847","<UNNAMED>","Wedge Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"570","145.446111111","-14.692222222","9557","Drypetes deplanchei","1595535","1990-07-24","1990-07-24","1429401","<UNNAMED>","Palfrey Is, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"571","150.3427372769","-21.6734254446","9557","Drypetes deplanchei","1596043","1989-10-28","1989-10-28","1458685","<UNNAMED>","Blunt Bay North East Island NP, 60K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"572","152.7594066587","-27.5234050886","9557","Drypetes deplanchei","1597581","1983-09-29","1983-09-29","1404069","<UNNAMED>","World's End Pocket, Pine Mt, N of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"573","150.45941558","-23.1567562","9557","Drypetes deplanchei","1598761","1987-11-15","1987-11-15","1436728","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"574","143.4475","-12.619444444","9557","Drypetes deplanchei","1599741","1980-02-29","1980-02-29","1399459","<UNNAMED>","Restoration Island, a rocky island 1K E of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"575","148.8416619902","-21.7416859415","9557","Drypetes deplanchei","1601886","1991-04-21","1991-04-21","1449815","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-903944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"576","145.7094343095","-16.8234666716","9557","Drypetes deplanchei","1604206","1980-12-10","1980-12-10","1461011","<UNNAMED>","Between Yorkeys Point near Half Moon Creek Site 59.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"577","148.592748542","-20.2734396172","9557","Drypetes deplanchei","1607249","1985-11-09","1985-11-09","1450313","<UNNAMED>","Gregory Creek 2K NE of Gregory & C 15K N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"578","148.813888889","-20.255833333","9557","Drypetes deplanchei","1607462","1990-04-12","1990-04-12","1404896","<UNNAMED>","Daydream Island, near Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"579","149.0760746172","-20.1567694788","9557","Drypetes deplanchei","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"580","144.4761414934","-20.4401352655","9557","Drypetes deplanchei","1607924","1986-06-01","1986-06-30","1462442","<UNNAMED>","Prairie Creek Gorge 45K NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"581","152.1941353835","-26.8742607829","9557","Drypetes deplanchei","1608430","1987-11-21","1987-11-21","1413221","<UNNAMED>","Commissioner's View, Blackbutt Range. Nanango map, grid ref: 9344-198270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"582","143.0761143423","-12.1234958747","9557","Drypetes deplanchei","1608754","1974-09-01","1974-09-30","1440618","<UNNAMED>","N Bank of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"583","149.032222222","-20.162222222","9557","Drypetes deplanchei","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"584","143.25111889","-13.91515584","9557","Drypetes deplanchei","1609229","1969-10-01","1969-10-31","1413837","<UNNAMED>","W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"585","150.5758254772","-23.3483754637","9557","Drypetes deplanchei","1611143","1985-11-24","1985-11-24","1403337","<UNNAMED>","Berserker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"586","148.917748542","-20.0817729505","9557","Drypetes deplanchei","1611315","1985-11-09","1985-11-09","1413961","<UNNAMED>","Hook Island, Hill Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"587","144.8288888889","-15.9938888889","9557","Drypetes deplanchei","1611739","1976-07-20","1976-07-20","1445778","<UNNAMED>","Between Byerstown Range & Lakeland Downs E of Mareeba-Cooktown Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"588","141.87612467","-12.64016696","9557","Drypetes deplanchei","1613077","1989-03-11","1989-03-11","1439627","<UNNAMED>","Awonga Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"589","142.9761194281","-11.7234985906","9557","Drypetes deplanchei","1613619","1987-12-01","1987-12-01","1426969","<UNNAMED>","Bushy Islet C 17K SE of Captain Billy Landing in the Macarthur Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"590","148.226094585","-21.5567719905","9557","Drypetes deplanchei","1619833","1987-11-14","1987-11-14","1429928","<UNNAMED>","Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"591","150.7927420286","-23.1734223615","9557","Drypetes deplanchei","1620065","1977-09-09","1977-09-09","1401795","<UNNAMED>","Rosslyn Head NP, Livingstone Shire Coast Vegetation Survey Site 161.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"592","148.8260818753","-20.2234396172","9557","Drypetes deplanchei","1622036","1984-11-23","1984-11-23","1413192","<UNNAMED>","North Molle Island, Whitsunday Group NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"593","141.8427913406","-12.6735002944","9557","Drypetes deplanchei","1622340","1990-01-01","1990-01-01","1407059","<UNNAMED>","Weipa area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"594","141.8416666667","-12.6416666667","9557","Drypetes deplanchei","1623290","1989-02-10","1989-02-10","1456746","<UNNAMED>","Lake Patricia, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"595","142.5427825384","-10.6901698053","9557","Drypetes deplanchei","1624047","1973-10-02","1973-10-02","1394289","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"596","152.293065218","-25.5041659394","9557","Drypetes deplanchei","1626234","1990-12-03","1990-12-03","1462699","<UNNAMED>","Fairlies Knob, 10km NNE of Brooweena, grid ref. 9346-288788.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"597","148.74274854","-20.47343962","9557","Drypetes deplanchei","1627349","1985-11-01","1985-11-01","1454330","<UNNAMED>","Conway Beach headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"598","145.0844466675","-17.581798934","9557","Drypetes deplanchei","1627534","1979-03-21","1979-03-21","1421959","<UNNAMED>","C 17K WNW of Ravenshoe on Lead Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"599","150.1927422397","-22.3400910264","9557","Drypetes deplanchei","1628806","1971-07-01","1971-07-31","1428113","<UNNAMED>","Portion 2V Torilla holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"600","149.041666667","-20.441666667","9557","Drypetes deplanchei","1628988","1985-11-06","1985-11-06","1437922","<UNNAMED>","LINDEMAN IS BOAT PORT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"601","148.942748542","-20.2734396172","9557","Drypetes deplanchei","1629317","1985-11-02","1985-11-02","1432591","<UNNAMED>","Reef Point, Hunt Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"602","149.075","-20.291666667","9557","Drypetes deplanchei","1631205","1985-11-09","1985-11-09","1424627","<UNNAMED>","Hill Inlet near White Haven Bay, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"603","148.7260818753","-20.1067729505","9557","Drypetes deplanchei","1631272","1985-11-10","1985-11-10","1459941","<UNNAMED>","Double Cone Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"604","150.7927420286","-23.1567556948","9557","Drypetes deplanchei","1631840","1987-10-13","1987-10-13","1439224","<UNNAMED>","Rosslyn Bay NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"605","150.4922927295","-23.162905518","9557","Drypetes deplanchei","1635655","1945-04-22","1945-04-22","1441052","<UNNAMED>","Olsen's Cave N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"606","150.7594086952","-23.1234223615","9557","Drypetes deplanchei","1635922","1977-09-07","1977-09-07","1400597","<UNNAMED>","Yeppoon Stoney Hill Livingstone Shire Coast Vegetation Survey Site 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"607","145.3927773902","-17.1734674866","9557","Drypetes deplanchei","1636203","1980-02-15","1980-02-15","1451366","<UNNAMED>","Walsh Bluff on the headwaters of Granite Creek C 4K SSW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"608","145.2261200169","-18.5567952378","9557","Drypetes deplanchei","1636562","1991-04-12","1991-04-12","1455076","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation about 20km NE from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"609","148.7260818753","-20.4734396172","9557","Drypetes deplanchei","1636950","1985-11-04","1985-11-04","1435725","<UNNAMED>","Wilson Beach C 30K E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"610","150.8927420286","-23.0900890282","9557","Drypetes deplanchei","1641458","1987-10-09","1987-10-09","1430714","<UNNAMED>","Pumpkin Island S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"611","145.7298710591","-19.924882665","9557","Drypetes deplanchei","1644149","1988-03-13","1988-03-13","1407216","<UNNAMED>","Great Basalt Wall, Red Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"612","150.9260753619","-23.1567556948","9557","Drypetes deplanchei","1644273","1987-10-11","1987-10-11","1457417","<UNNAMED>","Miall Island NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"613","148.6594152086","-20.0901062839","9557","Drypetes deplanchei","1651163","1985-11-11","1985-11-11","1440097","<UNNAMED>","Armit Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"614","151.9032574512","-25.4782917903","9557","Drypetes deplanchei","1651239","1990-10-28","1990-10-28","1456753","<UNNAMED>","Stony Creek, 4km E of Didcot, grid ref. 9247-896814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"615","150.7510753619","-23.0817556948","9557","Drypetes deplanchei","1651690","1987-10-13","1987-10-13","1422050","<UNNAMED>","Yeppoon hill, Tank Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"616","144.8261093649","-15.8734737257","9557","Drypetes deplanchei","1653248","1986-01-20","1986-01-20","1453169","<UNNAMED>","1K S of Peninsula Development Rd on Track to Honey Dam C 4K WSW Lakeland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"617","150.8094080618","-23.7234210759","9557","Drypetes deplanchei","1654527","1989-03-29","1989-03-29","1448809","<UNNAMED>","2.5K SW of Raglan, R146 Horrigan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"618","150.2760706102","-21.6734254446","9557","Drypetes deplanchei","1654863","1989-11-02","1989-11-02","1429403","<UNNAMED>","West Bay, Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"619","148.2260996107","-22.8567705114","9557","Drypetes deplanchei","1654992","1951-06-24","1951-06-24","1461498","<UNNAMED>","Scotts Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"620","143.4005607407","-12.6726606775","9557","Drypetes deplanchei","1658853","1994-03-25","1994-03-25","1466833","<UNNAMED>","Iron Range National Park NP #8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"621","150.8927420286","-23.0900890282","9557","Drypetes deplanchei","1661317","1987-10-11","1987-10-11","1498208","<UNNAMED>","North Keppel Island SW end of Mazie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"622","152.4761575316","-26.183071691","9557","Drypetes deplanchei","1661447","1992-12-06","1992-12-06","1504697","<UNNAMED>","Dry Logging Area, State Forest 82 Brooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"623","143.409432253","-9.7568455524","9557","Drypetes deplanchei","1662293","1995-06-29","1995-06-29","1470662","<UNNAMED>","York Island Torres Strait (A Coral Cay) W side of airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"624","149.4094120133","-20.9067678384","9557","Drypetes deplanchei","1666745","1990-01-08","1990-01-08","1495965","<UNNAMED>","Mt Keswick, Keswick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"625","147.8514305602","-19.8243709868","9557","Drypetes deplanchei","1666912","1991-05-30","1991-05-30","1481708","<UNNAMED>","Abbot Bay between Elliot River Mouth and 'The Cape'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"626","152.08440564","-26.9150779","9557","Drypetes deplanchei","1670281","1917-03-01","1917-03-31","1375500","<UNNAMED>","Blackbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"627","146.1363173767","-19.8496110523","9557","Drypetes deplanchei","1672523","1988-03-16","1988-03-16","1478720","<UNNAMED>","Big Bend, Burdekin River. Dotswood map, grid ref: 8158-094047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"628","152.8069444444","-27.7844444444","9557","Drypetes deplanchei","1672611","1993-04-12","1993-04-12","1489507","<UNNAMED>","Mount Blaine, 25km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"629","151.2094025209","-24.9234172325","9557","Drypetes deplanchei","1673145","1995-11-14","1995-11-14","1499162","<UNNAMED>","Old Cannindah, 11km south-east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"630","145.5844343095","-16.7484666716","9557","Drypetes deplanchei","1676925","1993-09-18","1993-09-18","1512590","<UNNAMED>","Cultivated at Tolga ex plant collected at Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"631","142.8554448469","-11.6487971362","9557","Drypetes deplanchei","1676979","1993-10-19","1993-10-19","1506998","<UNNAMED>","2km south of Captain Billy Landing, 31.5km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-021114 RF site #90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"632","147.6894539162","-20.55697753","9557","Drypetes deplanchei","1677916","1992-12-17","1992-12-17","1509254","<UNNAMED>","Mount Bella Vista, W of Collinsville, grid ref. 8456-717265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"633","153.0844031948","-28.0817338633","9557","Drypetes deplanchei","1680996","1972-02-18","1972-02-18","1416777","<UNNAMED>","Cultivated CSIRO Long Pocket Labs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"634","148.6745048699","-22.8091749591","9557","Drypetes deplanchei","1683775","1993-02-27","1993-02-27","1504179","<UNNAMED>","Middle Mountain, grid ref 8652-717764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"635","145.5761039456","-17.0067980002","9557","Drypetes deplanchei","1685991","1996-01-28","1996-01-28","1491052","<UNNAMED>","Davies Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"636","142.5927825384","-10.7235031386","9557","Drypetes deplanchei","1686464","1995-05-06","1995-05-06","1469230","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"637","143.01583333","-11.16805556","9557","Drypetes deplanchei","1687043","1996-08-25","1996-08-25","1489241","<UNNAMED>","Milman Islet Denham Group NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"638","143.2622940741","-12.859066233","9557","Drypetes deplanchei","1688445","1994-04-29","1994-04-29","1508790","<UNNAMED>","Head of Swamp Creek, Table Range, 11.9km SW of Lockhart River community, Lockhart River Aboriginal Reserve, NE Cape York Peninsula. Cape Weymouth 1.100000 sheet 7572-454772 RF Site #127.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"639","152.47891404","-26.23816065","9557","Drypetes deplanchei","1688807","1991-12-30","1991-12-30","1515670","<UNNAMED>","Mt Glastonbury, SF 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"640","143.409432253","-9.7568455524","9557","Drypetes deplanchei","1689648","1995-06-29","1995-06-29","1516469","<UNNAMED>","Yorke Island, Torres Strait (A Coral Cay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"641","151.8016357411","-26.9331368808","9557","Drypetes deplanchei","1690584","1994-01-18","1994-01-18","1488573","<UNNAMED>","SF 289, Yarraman-Bishops Road, Cooyar Range; (GPS 26 56 05 151 48 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"642","151.4927358543","-24.6567505658","9557","Drypetes deplanchei","1691085","1995-11-12","1995-11-12","1498778","<UNNAMED>","Upper reaches of Broken Creek, south east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"643","143.068611111","-10.050277778","9557","Drypetes deplanchei","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"644","147.0427635906","-19.2734499394","9557","Drypetes deplanchei","1695497","1992-12-24","1992-12-24","1481157","<UNNAMED>","Cape Cleveland, Bowling Green Bay National Park, south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"645","145.5844343095","-16.7484666716","9557","Drypetes deplanchei","1696171","1993-09-19","1993-09-19","1512591","<UNNAMED>","Cultivated at Tolga from plant collected at Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"646","145.7261009762","-16.8234666716","9557","Drypetes deplanchei","1699986","1996-04-28","1996-04-28","1507987","<UNNAMED>","Yorkeys Knob.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"647","142.5927825384","-10.7568364719","9557","Drypetes deplanchei","1700219","1974-09-22","1974-09-22","1468344","<UNNAMED>","Lake Boronto-Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"648","151.9060651814","-25.4745271615","9557","Drypetes deplanchei","1703238","1981-12-12","1981-12-12","1509172","<UNNAMED>","Stony Creek near Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"649","147.92609448","-20.22344452","9557","Drypetes deplanchei","1703905","1992-05-29","1992-05-29","1487422","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"650","147.9322222222","-21.0194444444","9557","Drypetes deplanchei","1704073","1994-02-23","1994-02-23","1500674","<UNNAMED>","Mt Blackjack, Weetalaba Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"651","145.3340456784","-17.5418378344","9557","Drypetes deplanchei","1704086","1994-01-29","1994-01-29","1511138","<UNNAMED>","Lead Creek, 11km west of Turulka. Grid ref. 7962-230595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"652","144.2594429138","-14.1901488132","9557","Drypetes deplanchei","1705104","1995-06-02","1995-06-02","1479218","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"653","145.5075151985","-20.2676275132","9557","Drypetes deplanchei","1706732","1995-05-18","1995-05-18","1495610","<UNNAMED>","Oaky Creek upper catchment, 'Allandale', N of homestead (GPS 20 16 09 145 30 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"654","145.6094343095","-16.9734666716","9557","Drypetes deplanchei","1707192","1993-12-14","1993-12-14","1497190","<UNNAMED>","State Forest 607 Dinden, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"655","142.54277114","-9.42351547","9557","Drypetes deplanchei","1708358","1971-09-09","1971-09-09","1486291","<UNNAMED>","Dauan Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"656","152.3360674439","-26.1425789542","9557","Drypetes deplanchei","1709605","1992-10-25","1992-10-25","1492283","<UNNAMED>","SF 220 Malmaison, 4K past Oakview barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"657","145.3761107235","-17.1234674866","9557","Drypetes deplanchei","1714164","1981-11-30","1981-11-30","1464510","<UNNAMED>","Granite Creek Road below Walsh Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"658","145.1780555556","-16.6811111111","9557","Drypetes deplanchei","1717673","1979-12-24","1979-12-24","1508577","<UNNAMED>","Bakers Blue Mountain, Font Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"659","150.0927422397","-22.156757693","9557","Drypetes deplanchei","1718064","1973-09-28","1973-09-28","1511278","<UNNAMED>","Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"660","148.23770872","-21.54947312","9557","Drypetes deplanchei","1718969","1993-01-12","1993-01-12","1486818","<UNNAMED>","Near Lake Elphinstone, grid ref 8554-280163.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"661","145.326132","-20.0567990999","9557","Drypetes deplanchei","1720343","2000-10-29","2000-10-29","1554115","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"662","141.6183508524","-13.0898873069","9557","Drypetes deplanchei","1720645","1999-10-20","1999-10-20","1553434","<UNNAMED>","Amban, (False Pera Head) Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"663","148.2299775882","-20.0459427197","9557","Drypetes deplanchei","1722057","1999-03-24","1999-03-24","1572850","<UNNAMED>","Bowen (GPS 20 02 51 148 13 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"664","149.27666483","-25.0484211","9557","Drypetes deplanchei","1723217","1998-11-04","1998-11-04","1545263","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 00 149 16 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"665","148.5088596531","-20.0898285061","9557","Drypetes deplanchei","1724155","2000-04-30","2000-04-30","1567300","<UNNAMED>","Nelly Bay, c. 30km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"666","144.8261229166","-18.1234664389","9557","Drypetes deplanchei","1726156","1996-02-19","1996-02-19","1446862","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"667","145.1780555556","-16.6811111111","9557","Drypetes deplanchei","1726190","1996-01-22","1996-01-22","1550760","<UNNAMED>","Byerstown Range [= Font Hills].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
