"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","152.0904","-27.7715","41611","Telmatoblechnum indicum","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"217","153.45686329","-27.61563445","41611","Telmatoblechnum indicum","1760522","2001-09-29","2001-09-29","1521602","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.95939766","-26.62340768","41611","Telmatoblechnum indicum","1939526","1912-01-01","1912-12-31","1393774","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.0763888888","-26.9011111111","41611","Telmatoblechnum indicum","1264875","2012-07-24","","1138814","TN001","Eastern end of Turkeys Nest section, Roys Rd","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"220","145.75110098","-16.91513334","41611","Telmatoblechnum indicum","1958366","1913-08-01","1913-08-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","142.1469088665","-10.1651310173","41611","Telmatoblechnum indicum","1867876","2008-07-24","2008-07-24","1652866","<UNNAMED>","3.4km SSW of Badu Airport, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.0843943145","-27.0817360172","41611","Telmatoblechnum indicum","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.0490661382","-26.9094409208","41611","Telmatoblechnum indicum","1264908","2012-11-07","","1138809","SW1","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.667726659","-24.015086981","41611","Telmatoblechnum indicum","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"225","153.0927276479","-27.4234026839","41611","Telmatoblechnum indicum","1540441","1888-11-01","1888-11-30","1345313","<UNNAMED>","Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.6855711659","-17.3670331335","41611","Telmatoblechnum indicum","1909830","2005-03-23","2005-03-23","1683138","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.815514913","-22.704810561","41611","Telmatoblechnum indicum","31793","1993-08-20","1993-08-20","14148","SWB D05","Shoal Water Bay: SWBTA, Dismal Sector, Mineral sands lease 2","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"228","153.251065304","-27.5817346444","41611","Telmatoblechnum indicum","1566409","1935-02-09","1935-02-09","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","146.2511048072","-18.4151250136","41611","Telmatoblechnum indicum","1631285","1987-01-17","1987-01-17","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.0510925879","-26.7797416033","41611","Telmatoblechnum indicum","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.884","-24.171","41611","Telmatoblechnum indicum","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"232","153.4976","-28.1597","41611","Telmatoblechnum indicum","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"233","150.790793601","-22.727032724","41611","Telmatoblechnum indicum","31895","1993-09-21","1993-09-21","14250","SWB SW09","Shoal Water Bay: Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"234","152.76814645","-25.27270043","41611","Telmatoblechnum indicum","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","153.0327153748","-25.4111723243","41611","Telmatoblechnum indicum","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"236","153.3931","-27.6721","41611","Telmatoblechnum indicum","918366","1992-10-14","","854129","INCIDENTAL","weat of Centre Rd., opposite Blue Gum Ave., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
